#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
1245,QFQ,Feature,Closed,Normal,QF: Select,"",19.10.2015 11:27,"",0,"Follows #1244, Precedes #1246"
1246,QFQ,Feature,Closed,Normal,QF: Multiselect,"",19.10.2015 12:00,"",0,"Follows #1245, Precedes #1254"
1247,QFQ,Feature,Closed,Normal,QF: Password,"",19.10.2015 13:14,"",0,Precedes #1250
1248,QFQ,Feature,Closed,Normal,QF: Upload,"",14.12.2015 08:58,"",0,Precedes #1227
1249,QFQ,Feature,Closed,Normal,QF: Label,"",19.10.2015 12:01,"",0,""
1250,QFQ,Feature,Closed,Normal,QF: Calendar,"",02.07.2019 19:29,"",0,Follows #1247
1251,QFQ,Feature,Some day maybe,Normal,QF: Combo,"",11.12.2019 16:03,"",0,""
1252,QFQ,Feature,Closed,Normal,QF: Editor,"",03.02.2017 17:21,"",0,""
1253,QFQ,Feature,Some day maybe,Normal,QF: Colorpicker,"",11.12.2019 16:03,"",0,""
1254,QFQ,Feature,Closed,Normal,QF: addNupdate,"",19.10.2015 12:03,"",0,Follows #1246
1255,QFQ,Feature,Closed,Normal,QF: sendMail,"",12.01.2017 20:10,"",0,""
1256,QFQ,Feature,Closed,Normal,QF: lookup,"",03.02.2017 17:18,"",80,Follows #1257
1257,QFQ,Feature,Closed,Normal,QF: formAllowed,"",26.05.2016 21:59,"",50,Precedes #1256
1258,QFQ,Feature,Closed,Normal,"QF: copy, copyPasteDelete","",13.06.2017 19:18,"",0,"Related to #3899, Precedes #1259"
1259,QFQ,Feature,Closed,Normal,QF: targetPage,"",03.02.2017 17:22,"",0,"Follows #1258, Precedes #1262"
1261,QFQ,Feature,Closed,High,QF: Spalten sortierbar,Elias Villiger,15.09.2018 11:04,"",100,Related to #1262
1262,QFQ,Feature,Closed,Normal,"Table: Spalten filterbar, sortierbar, ein-/ausblenden, Reihenfolge, Setting per User",Elias Villiger,15.09.2018 11:46,"",0,"Related to #1261, Follows #1259"
1510,QFQ,Feature,Some day maybe,Normal,"jquery von google laden, falls das nicht geht lokal","",11.12.2019 16:03,"",0,""
1621,QFQ,Feature,Closed,Normal,Pill: Back button >> activate last active pill again,Rafael Ostertag,11.02.2016 15:43,"",0,""
1622,QFQ,Support,Closed,Normal,Back Button: Formularfelder sind bei https anschliessend leer.,Rafael Ostertag,11.04.2016 09:41,"",0,""
1623,QFQ,Feature,Some day maybe,Normal,RealURL,"",11.12.2019 16:03,"",30,""
1635,QFQ,Feature,Some day maybe,Normal,QFQ Extension content record: weitere Optionen einblenden.,Carsten Rose,11.12.2019 16:03,"",0,""
1798,QFQ,Support,Closed,Normal,QFQ: 'New' Button sollte hinweisen das Daten verloren gehen,Rafael Ostertag,20.04.2016 10:48,"",0,""
1868,QFQ,Support,Closed,Normal,"QFQ / Client: save.php wird aufgerufen, auch wenn 'required' eines Formelments nicht erfuellt ist",Rafael Ostertag,26.04.2016 15:34,"",0,""
1874,QFQ,Support,Closed,Normal,QFQ: 'New' Button - Hinweis Text,Rafael Ostertag,11.05.2016 09:03,"",0,Blocked by #1975
1881,QFQ,Support,Closed,Normal,QFQ: Falls moeglich 'press return'=save(),Rafael Ostertag,10.05.2016 14:27,"",0,""
1891,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum:  Nach 'save' wird weiterhin der falsche Wert angezeigt. Es sollte 0000-00-00 angezeigt werden,Carsten Rose,25.04.2016 16:44,"",0,""
1892,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum: es gibt keine Warnung,Carsten Rose,24.04.2016 21:09,"",0,""
1896,QFQ,Support,Closed,High,"Enable Button 'Save' auf Tastendruck: <input, type=date / datetime-local / time>",Rafael Ostertag,25.04.2016 15:58,"",0,""
1929,QFQ,Feature,Closed,Normal,Form > Save > Error: Tab mit problematischem Feld sollte aktiviert werden.,Rafael Ostertag,10.05.2016 15:03,"",0,""
1930,QFQ,Feature,Closed,Normal,(a) start > New Record > (b) modify > '+' & save > (c) modify > close + save: springt auf (b). Wunsch: (a),Rafael Ostertag,30.08.2017 10:23,"",0,""
1931,QFQ,Support,Closed,Normal,Form: FE 'subrecord'  zeigt keinen 'new' Button an wenn es keine Subrecords gibt.,Carsten Rose,29.04.2016 15:07,"",0,""
1932,QFQ,Bug,Closed,Normal,Form/Subrecords: Konstante Parameter werden nicht uebergeben.,Carsten Rose,01.05.2016 00:29,"",0,""
1946,QFQ,Feature,Some day maybe,Normal,Kontrolle ob  der ReadOnly Modus bei den Formularelementen korrekt implementiert ist,Carsten Rose,11.12.2019 16:03,"",0,""
1951,QFQ,Support,Closed,High,Client: bei *allen* Formelementen wird 'required' gesetzt.,Rafael Ostertag,10.05.2016 09:38,"",0,""
1966,QFQ,Support,Closed,Normal,Client: warn before loosing unsaved data,Rafael Ostertag,10.05.2016 13:35,"",0,""
1980,QFQ,Feature,Rejected,Normal,Datepicker,Carsten Rose,16.05.2022 23:24,"",0,"Related to #1993, Related to #10096"
1981,QFQ,Feature,Closed,Normal,Combobox,Carsten Rose,09.01.2020 10:58,"",0,""
1982,QFQ,Support,Closed,Normal,Alerts mit Frage: sollte modal sein,Rafael Ostertag,24.05.2016 09:12,"",0,""
1983,QFQ,Support,Closed,High,Trigger QFQ Alert: via JS Code aus Report,Carsten Rose,24.05.2016 11:09,"",0,""
2063,QFQ,Bug,Some day maybe,Normal,Pills auf 'inaktiv' setzen falls keine Element auf dem Pill sichtbar sind.,Benjamin Baer,11.12.2019 16:03,"",0,Related to #3752
2064,QFQ,Support,Closed,Normal,"Input Elemente die als JSON response 'value=false' bekommen, zeigen 'false' an.",Elias Villiger,27.02.2017 14:18,"",0,"Related to #2931, Related to #3253, Related to #3426"
2065,QFQ,Feature,Closed,Normal,addnupdate: Als 'action'-FormElement implementiert,Elias Villiger,01.06.2016 10:56,"",0,""
2073,QFQ,Feature,Closed,Normal,'action'-Element 'beforeDelete' kann verwendet werden um Delete Forms zu implementieren,Carsten Rose,08.04.2017 23:09,"",0,""
2081,QFQ,Feature,Closed,Normal,Form: Label & Bemerkung via Dynamic Update aktualisierbar.,Carsten Rose,27.03.2017 21:04,"",0,"Related to #3216, Has duplicate #3180"
2084,QFQ,Feature,Some day maybe,Normal,Mailto mit encryption: Subrecord,Carsten Rose,11.12.2019 16:03,"",0,Related to #2082
2308,QFQ,Feature,Closed,Normal,QFQ/T3/ Bodytext,"",18.02.2019 16:54,"",0,Related to #6334
2361,QFQ,Feature,Rejected,Normal,Logging wer/wann/wo welches Formular aufgerufen hat,Carsten Rose,22.10.2023 22:25,"",0,"Related to #4432, Is duplicate of #7480"
2560,QFQ,Support,Closed,Normal,Rich Text Editor: TinyMCE,Carsten Rose,06.10.2016 23:57,"",100,""
2643,QFQ,Bug,Some day maybe,Normal,Zend / PHP Webinars anschauen,Carsten Rose,01.02.2020 15:56,"",0,""
2668,QFQ,Support,Closed,Normal,"Button Save: optional unter dem Form, Text konfigurierbar",Carsten Rose,10.01.2017 21:47,"",0,""
2699,QFQ,Support,Closed,Normal,"QFQ: Installation via Extmanager sollte laufen, Readme anpasen.",Carsten Rose,14.12.2016 08:08,"",0,""
2720,QFQ,Bug,Closed,Urgent,"QFQ: required Radio - werden nicht rot markiert, bekommen keinen Focus",Carsten Rose,08.11.2019 15:14,"",100,"Related to #2723, Related to #6232"
2723,QFQ,Bug,Closed,Urgent,QFQ: required Checkboxes - auch wenn etwas angegeben ist wird dies nicht als Eingabe erkannt,Carsten Rose,28.11.2019 23:53,"",0,"Related to #2720, Related to #8091, Related to #6232"
2927,QFQ,Support,Closed,Normal,"UZH CD CSS:' @media print' soll neu kein UZH LOGO, Seitennamen drucken",Benjamin Baer,01.12.2016 16:42,"",0,""
2948,QFQ,Feature,Closed,Normal,"altsql, shead, stail",Carsten Rose,30.04.2018 18:00,"",0,"Related to #2740, Has duplicate #2993"
2949,QFQ,Support,Closed,Normal,Beispiel Query fuer den FormEditor: es koennen keine neuen Forms angelegt werden,Carsten Rose,26.02.2017 14:17,"",0,""
2950,QFQ,Feature,Some day maybe,Normal,Inhalt QFQ Records als File,"",11.12.2019 16:03,"",0,""
2993,QFQ,Feature,Closed,Normal,QFQ: pre / post als neue Typen,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #2948
2995,QFQ,Feature,Some day maybe,Normal,Dropdown JQuery Plugin: 'chosen' - Moeglichkeit um Select Listen mehr Funktion zu geben. Kein Bootstrap noetig.,Carsten Rose,11.12.2019 16:03,"",0,""
2999,QFQ,Bug,Closed,Normal,"QFQ/Client: Klickt in einem Form auf den DELETE Button und ist dieser disabled, wird trotzdem ein Alert geoffnet.","",22.08.2017 10:06,"",0,""
3001,QFQ,Support,Closed,Normal,Report: delete implementieren,Carsten Rose,30.01.2017 23:57,"",0,""
3008,QFQ,Support,Closed,Normal,Form/Subrecord: NEW - funktioniert nicht,Carsten Rose,30.01.2017 23:53,"",0,""
3050,QFQ,Feature,Closed,Normal,UX: FormEditor,"",18.02.2019 16:54,"",0,""
3061,QFQ,Bug,Some day maybe,Normal,winstitute: mysql connection durcheinander - nmhp17 (ag7)/QFQ arbeitet mit DB/Tabellen von biostat.,Carsten Rose,03.11.2022 16:08,"",0,""
3066,QFQ,Support,Closed,Normal,help-text with-error,Carsten Rose,17.02.2017 11:19,"",0,""
3076,QFQ,Support,Closed,Normal,Delete Button bei Subrecords erzeugt sporadisch Javascript Exceptions (Webkit: Chrome / Vivaldi) - kein loeschen moeglich,Carsten Rose,30.01.2017 23:49,"",0,""
3109,QFQ,Bug,Some day maybe,Normal,RealUrl: Links werden nicht korrekt gerendert,Carsten Rose,03.11.2022 16:08,"",0,""
3129,QFQ,Feature,Closed,High,Form-Design,Elias Villiger,21.09.2018 22:30,"",100,""
3130,QFQ,Bug,Some day maybe,Normal,Debug Info's nicht korrekt nach 'New > Save'.,Carsten Rose,11.12.2019 16:03,"",0,Related to #3253
3182,QFQ,Support,Closed,Normal,By default sollen alle von QFQ erzeugten Mails den 'auto-submit' Header bekommen.,Carsten Rose,08.02.2017 22:31,"",0,""
3183,QFQ,Support,Closed,Normal,alnumx soll auch Umlaute enthalten,Carsten Rose,08.02.2017 22:57,"",0,""
3207,QFQ,Support,Closed,Normal,Syntax Hightlight (SQL) - CodeMirror,Rafael Ostertag,22.03.2017 15:24,"",0,Related to #3402
3218,QFQ,Support,Closed,Normal,download.php / export,Carsten Rose,04.06.2017 09:15,"",100,"Related to #2959, Related to #3600, Related to #3615"
3223,QFQ,Support,Closed,Normal,templateGroup: Fuer ZGSM werden Formularelemente bei denen der User durch Klick auf '+' weitere Rows erzeugen kann.,Carsten Rose,24.02.2017 18:19,"",60,""
3224,QFQ,Support,Closed,Normal,Html Tag <hr> als FormElement.  >> htmlBefore | htmlAfter,Carsten Rose,17.02.2017 15:14,"",0,Has duplicate #3231
3230,QFQ,Support,Closed,Normal,templateGroup: Abstaende zwischen Elementen.,Carsten Rose,17.02.2017 15:13,"",0,""
3231,QFQ,Support,Closed,Normal,Custom HTML Code vor / nach Formularelementen,Carsten Rose,17.02.2017 15:11,"",0,Is duplicate of #3224
3232,QFQ,Support,Closed,Normal,Button individuell 'on-change' Farbe definieren,Carsten Rose,25.03.2017 09:45,"",0,""
3249,QFQ,Support,Closed,Normal,templateGroup: after clicking 'remove' the 'save'-button is still not active.,Rafael Ostertag,22.03.2017 12:49,"",0,""
3253,QFQ,Support,Closed,Normal,"STORE_TYPO3: steht waehrend Update / Save nicht zur Verfuegung - wird aber benoetigt. Bsp: feUser, beUser, pageId, ...",Carsten Rose,27.02.2017 12:30,"",100,"Related to #2064, Related to #3130"
3281,QFQ,Feature,Closed,Normal,trim / noTrim,Elias Villiger,13.10.2018 14:15,"",100,""
3285,QFQ,Feature,Some day maybe,Normal,Zeichenlimit pro Feld: textarea / editor,Carsten Rose,11.12.2019 16:02,"",0,""
3331,QFQ,Feature,Some day maybe,Normal,Default Tooltip fuer _page? Links: mit Form und Record ID,Carsten Rose,11.12.2019 16:02,"",0,""
3332,QFQ,Feature,Some day maybe,Normal,"Uploads: Thumbnails, Details zum hochgeladenen File",Carsten Rose,11.12.2019 16:02,"",0,"Related to #3264, Related to #5333"
3349,QFQ,Bug,Some day maybe,Normal,"config.qfq.ini: a) vertraegt keine '=' im Value (z.B. Passwort), b) Values sollten in ticks einschliessbar sein (spaces, ..)",Carsten Rose,11.12.2019 16:02,"",0,""
3350,QFQ,Feature,Some day maybe,Normal,FormEditor: Hilfetext hinter 'checktype',Carsten Rose,11.12.2019 16:02,"",0,""
3353,QFQ,Support,Closed,Normal,Save: bei 'extra' Felder gibt es ein Problem,Carsten Rose,25.03.2017 12:50,"",0,""
3365,QFQ,Feature,Rejected,Normal,invisible reCaptcha: Google Check ob Bot oder Mensch,Benjamin Baer,29.01.2021 19:19,"",0,""
3369,QFQ,Support,Closed,Normal,Typeahead,Carsten Rose,28.03.2017 21:07,"",0,""
3374,QFQ,Support,Closed,Normal,Maxlength: auch fuer textarea,Carsten Rose,16.03.2017 15:33,"",0,""
3385,QFQ,Feature,Some day maybe,Normal,templateGroup: insert/update/delete non primary records,Carsten Rose,11.12.2019 16:02,"",0,""
3397,QFQ,Support,Closed,Normal,DBQ2 / QFQ: SQL Schluesselwoerter gross schreiben,Rafael Ostertag,23.03.2017 11:30,"",0,""
3399,QFQ,Support,Closed,Normal,templateGroup: Hide 'add'  if limit is reached,Rafael Ostertag,23.03.2017 12:43,"",0,""
3402,QFQ,Feature,Some day maybe,Normal,Syntax Highlighting via CodeMirror,Carsten Rose,11.12.2019 16:02,"",100,Related to #3207
3411,QFQ,Support,Closed,Normal,TemplateGroup: Delete Button ist vertikal nicht algned,Benjamin Baer,23.03.2017 11:05,"",0,""
3413,QFQ,Support,Closed,Normal,Form ohne Pill hat kein padding am Rand.,Carsten Rose,23.03.2017 18:01,"",0,""
3414,QFQ,Support,Closed,Normal,Gesamtes Form schmaler machen - das gesamte Form in ein 'col-md-XX' wrappen,Carsten Rose,25.03.2017 00:21,"",0,""
3415,QFQ,Feature,Some day maybe,Normal,FE Login Box Templatefile ,Benjamin Baer,11.12.2019 16:02,"",0,""
3419,QFQ,Support,Closed,Normal,typeAheadSql: Array mit nur einer Spalte oder andere KeyNamen als key / value werden nicht korrekt behandelt,Carsten Rose,25.03.2017 00:19,"",0,""
3420,QFQ,Support,Closed,Normal,Quicklink 'editform' on form: directs to the current T3 page which might be insufficient,Carsten Rose,25.03.2017 00:17,"",0,""
3424,QFQ,Feature,Closed,Normal,Recode rendering Client  error / notification messages,Benjamin Baer,30.04.2018 17:51,"",0,""
3425,QFQ,Support,Closed,Normal,"Form.parameter, FormElement.parameter: comment handling, trailing & leading spaces",Carsten Rose,25.03.2017 11:47,"",0,""
3426,QFQ,Support,Closed,Normal,Dynamic Update: Inputs loses the new content and shows the old value,Carsten Rose,13.04.2017 11:18,"",0,"Related to #2064, Related to #3445"
3431,QFQ,Support,Closed,Normal,TypeaheadSql: columnname 'key' is a reserverd SQL statement - replace by 'id',Carsten Rose,28.03.2017 21:07,"",0,""
3432,QFQ,Feature,New,Normal,subrecord: dynamicUpdate,Carsten Rose,11.06.2020 21:10,"",0,Related to #5691
3433,QFQ,Support,Closed,Normal,templateGroup on primary Record: Values of removed copies are not deleted,Carsten Rose,26.03.2017 23:34,"",0,""
3447,QFQ,Feature,Closed,Normal,Icons das man im FrontEnd direkt das gewaehlte FormElement im Formulareditor bearbeiten kann,Carsten Rose,27.03.2017 23:50,"",0,Related to #3458
3456,QFQ,Support,Closed,Normal,LDAP: with Credentials to access 'webpass',Carsten Rose,28.03.2017 21:19,"",0,""
3457,QFQ,Feature,Some day maybe,Normal,LDAP: concat multi values to one single entry,Carsten Rose,11.12.2019 16:02,"",0,""
3458,QFQ,Feature,Some day maybe,Normal,Display 'Edit Form Element'-Checkbox on form: should depend on FE Group,Carsten Rose,11.12.2019 16:02,"",0,Related to #3447
3459,QFQ,Support,Closed,Normal,FormElement: sanatize input via htmlentities,Carsten Rose,04.06.2017 09:22,"",0,""
3460,QFQ,Support,Closed,Normal,"Report: new column types '_striptags, '_htmlentities', '_+Tag'",Carsten Rose,19.06.2017 10:23,"",0,""
3461,QFQ,Support,Closed,Normal,Form: Edit record mit id = '7Antrag weiter bearbeiten',Carsten Rose,08.06.2017 10:56,"",0,""
3462,QFQ,Support,Closed,Normal,FormElement.parameter: requiredList not ok for non numeric content.,Carsten Rose,29.03.2017 19:47,"",0,""
3463,QFQ,Support,Closed,Normal,form.mode=readonly,Carsten Rose,29.03.2017 21:55,"",0,Related to #3464
3464,QFQ,Bug,Closed,High,"form.mode=readonly. For subrecords, checkbox, radio, templategroup",Carsten Rose,18.02.2019 16:54,"",100,"Related to #3463, Related to #4426, Related to #4428"
3465,QFQ,Support,Closed,High,Save button: optional 'active after form load',Rafael Ostertag,30.03.2017 08:09,"",0,""
3466,QFQ,Support,Closed,Normal,Input Typeahead: optional only allow specified input,Carsten Rose,31.03.2017 16:34,"",0,""
3470,QFQ,Feature,Closed,High,Form: 'Hit Enter' = save() ,Carsten Rose,30.04.2018 17:51,"",0,""
3495,QFQ,Feature,Some day maybe,Normal,Predifined Parameter werden nicht in '+' (add new record) SIP gerendert.,"",11.12.2019 16:02,"",0,""
3502,QFQ,Support,Closed,Normal,TemplateGroups: Checkboxen werden beim ersten Speichern (insert) nicht geschrieben - ein anschliessendes Update ist ok,Carsten Rose,04.04.2017 21:24,"",0,""
3504,QFQ,Feature,New,Normal,Logging: welche Action FEs werden wann wie ausgefuehrt,Carsten Rose,01.02.2020 23:21,"",0,"Related to #5458, Related to #4092"
3509,QFQ,Support,Closed,Normal,SELECT Element: value wird nicht selektiert,Carsten Rose,05.04.2017 00:07,"",0,""
3522,QFQ,Feature,Closed,Normal,QFQ: Selenium QFQ Tests,Marc Egger,13.12.2021 21:35,"",0,""
3523,QFQ,Support,Closed,Normal,CI: 'nightly' builds erstellen,Carsten Rose,04.06.2017 09:20,"",0,""
3534,QFQ,Support,Closed,Normal,_paged throws an error if there is already a SIP on the current page.,Carsten Rose,08.04.2017 18:01,"",0,""
3536,QFQ,Support,Closed,Normal,"a) Datum (datetime / timestamp) werden nicht angezeigt, b) Angezeigte Datumsformat String und aktzeptierte Eingabe matchen nicht",Carsten Rose,09.04.2017 16:39,"",0,""
3537,QFQ,Feature,Some day maybe,Low,SHOW COLUMNS FROM tableName - Extend '{{!...' definition,Carsten Rose,11.12.2019 16:02,"",0,""
3544,QFQ,Feature,Closed,Normal,Form: view current form,Carsten Rose,22.06.2019 00:01,"",100,""
3545,QFQ,Support,Closed,Normal,Errormessages via API/JSON not displayed,Carsten Rose,10.04.2017 22:27,"",0,""
3546,QFQ,Support,Closed,Normal,lean: Internal Server Error,Carsten Rose,10.04.2017 23:47,"",0,""
3547,QFQ,Bug,New,Normal,FE of type 'note' causes writing of empty fields.,Carsten Rose,01.02.2020 23:21,"",0,""
3552,QFQ,Support,Closed,Normal,typeAheadLdapSearchPerToken - webpass kann nicht gleichzeitig nach Vornamen und Nachnamen suchen,Carsten Rose,12.04.2017 16:22,"",0,""
3567,QFQ,Feature,Some day maybe,Low,"'Save', 'Close', 'New' als FormElement","",11.12.2019 16:02,"",0,""
3568,QFQ,Feature,Closed,High,"Form: fuer alle Buttons (save, close, new, delete) eine optionale class & text konfigurierbar machen",Carsten Rose,05.06.2017 16:55,"",60,""
3569,QFQ,Support,Closed,High,Input Optional '0' unterdruecken,"",05.06.2017 23:17,"",0,""
3570,QFQ,Bug,Some day maybe,Normal,Formular mit prmitnew|permitEdit=Always wird nicht aufgerufen (ist leer),Carsten Rose,03.11.2022 16:08,"",0,""
3571,QFQ,Feature,Closed,Normal,Form: Links erstellen mit SIP,Carsten Rose,01.05.2018 14:52,"",0,Is duplicate of #5422
3572,QFQ,Bug,Closed,Normal,DynamicUpdate: 'false',Carsten Rose,14.10.2017 16:27,"",0,Related to #3658
3573,QFQ,Support,Closed,Normal,TypeaheadLdap: Prefetch funktioniert nicht,Carsten Rose,13.04.2017 16:38,"",0,""
3600,QFQ,Support,Closed,Normal,downloads: hourglass oder vergleichbar,Carsten Rose,01.05.2017 16:39,"",0,Related to #3218
3615,QFQ,Support,Closed,Normal,"download.php: Das Popup schliesst nicht automatisch bei ZIP, im FF, Warnung in der Console",Benjamin Baer,01.05.2017 16:38,"",0,Related to #3218
3616,QFQ,Support,Closed,Normal,User Session uebergeben an wkhtmltopdf,Rafael Ostertag,18.05.2017 08:44,"",0,""
3630,QFQ,Support,Closed,Normal,Sip.php: penalty time for broken sip - use the configured value from config.qfq.ini,Carsten Rose,04.06.2017 09:17,"",0,""
3657,QFQ,Feature,Closed,Normal,QFQ Dokumentation ,Carsten Rose,21.09.2018 22:33,"",100,""
3659,QFQ,Bug,Closed,Normal,"wkhtmlpdf: a) verzerrt UZH Logo, b) Bootstrap default view: 'small'",Benjamin Baer,23.10.2019 17:17,"",0,""
3662,QFQ,Support,Closed,Normal,wkhtmltopdf: Zugriff auf FE Group geschuetzte Seiten,Carsten Rose,04.06.2017 09:15,"",0,""
3663,QFQ,Feature,Closed,Normal,Configuration 'config.ini.qfq': move it to regular Typo3 configuration,Carsten Rose,18.02.2019 16:54,"",0,Related to #5175
3664,QFQ,Feature,Closed,Normal,Logging: via Typo3,Carsten Rose,21.09.2018 22:33,"",0,""
3665,QFQ,Support,Closed,Normal,wkhtmltopdf: QFQ meldet beim download  'SIP not found' ,Carsten Rose,03.05.2017 22:52,"",0,""
3666,QFQ,Feature,Some day maybe,Normal,"a) Performance Messung: mysql_real_escape_string() im Vergleich zu str_replace(), b) doppeltes Aufrufen von  mysql_real_escape_string()",Carsten Rose,11.12.2019 16:02,"",0,""
3677,QFQ,Feature,Some day maybe,Normal,"wkhtmltopdf: FE User access prohibited, if client IP changes - $TYPO3_CONF_VARS[FE][lockIP]",Carsten Rose,11.12.2019 16:02,"",0,""
3678,QFQ,Feature,Closed,High,Design fuer QFQ Screenshots,Benjamin Baer,30.04.2018 17:56,"",0,""
3679,QFQ,Support,Closed,Normal,Automatic DB Update,Carsten Rose,09.05.2017 13:39,"",0,""
3688,QFQ,Support,Closed,Normal,Typo3 Extension 'UZH CD' via JFrog bauen lassen - damit man sie einfach herunter laden kann,Benjamin Baer,04.06.2017 09:10,"",0,""
3700,QFQ,Support,Closed,Normal,QFQ - Web Penetration Testing,Rafael Ostertag,12.05.2017 15:37,"",0,""
3701,QFQ,Feature,Closed,Normal,sendmail: Systemwide setting to redirect all QFQ generated mail to one specific account.,Carsten Rose,10.05.2017 12:54,"",0,""
3706,QFQ,Support,Closed,Normal,"Check File Upload: a) mime type, b) max file size",Carsten Rose,04.06.2017 09:10,"",0,""
3708,QFQ,Feature,Rejected,Normal,"Form: input - 'specialchars', 'none'  ... gewisse tags erlauben, andere verbieten",Carsten Rose,22.10.2023 22:26,"",0,Related to #14320
3711,QFQ,Feature,Closed,Normal,Upload Button open the camera on a smartphone,Carsten Rose,12.05.2017 15:26,"",0,""
3727,QFQ,Feature,New,Normal,Security: Session Hijacking erschweren,Support: Web,07.10.2023 13:31,"",0,""
3746,QFQ,Support,Closed,High,Variable fuer Namen der T3 Datenbank,Carsten Rose,04.06.2017 09:03,"",0,""
3750,QFQ,Bug,Some day maybe,Normal,"FE in a row: if one violates check, all are red",Carsten Rose,11.12.2019 16:03,"",0,""
3766,QFQ,Support,Closed,Normal,SQL_LOG per tt_content record einstellbar machen,Carsten Rose,20.05.2017 18:02,"",0,""
3768,QFQ,Support,Closed,Normal,"log to sql.log: ip, formname, feuser",Carsten Rose,20.05.2017 21:39,"",0,""
3769,QFQ,Support,Closed,Normal,Allow specific GET variables longer than SECURITY_GET_MAX_LENGTH,Carsten Rose,20.05.2017 21:38,"",0,""
3770,QFQ,Bug,Closed,Normal,Attack Delay: merge processing to one codeplace,Carsten Rose,20.05.2017 21:44,"",0,""
3773,QFQ,Support,Closed,Normal,Button: Info / Unlock / ShowPassword,Carsten Rose,25.05.2017 19:39,"",100,"Related to #3565, Related to #3564"
3782,QFQ,Bug,Priorize,Normal,Bei fehlerhafter Eingabe (z.B. Datum) sollte das erwartete Format angezeigt werden,Carsten Rose,01.02.2020 10:13,"",0,""
3790,QFQ,Support,Closed,Normal,Mehrsprachigkeit: Deutsch/ Englisch/ ...,Carsten Rose,23.08.2017 00:25,"",0,""
3797,QFQ,Feature,Rejected,Normal,Diese Icons in QFQ verwenden? light-bulb,Carsten Rose,05.04.2020 14:17,"",0,Related to #10114
3811,QFQ,Bug,Some day maybe,Normal,Dynamic Update: extraButtonInfo - Text aktualisieren,Carsten Rose,11.12.2019 16:03,"",0,Related to #11517
3812,QFQ,Support,Closed,Normal,"extraButtonInfo (extraButtonLock, extraButtonPassword) - Probleme in TemplateGroups.",Carsten Rose,27.05.2017 11:35,"",0,""
3848,QFQ,Feature,Some day maybe,Normal,Antivirus check fuer Upload files in qfq?,Carsten Rose,03.11.2022 16:08,"",0,Related to #4131
3853,QFQ,Support,Closed,Normal,New > Save: Reload des Forms mit neuer SIP und neu ersteller recordId,Carsten Rose,04.06.2017 11:04,"",0,"Related to #3854, Related to #3875"
3854,QFQ,Support,Closed,Normal,"Wrong final  page: a) New > Save > Close, b) New > Save > Delete, c) New > New",Carsten Rose,04.06.2017 23:48,"",100,"Related to #3853, Related to #3530"
3855,QFQ,Support,Closed,Normal,"Frage zu a) QfqForm.js, b) window.location.replace",Rafael Ostertag,11.08.2017 09:08,"",0,""
