#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
1932,QFQ,Bug,Closed,Normal,Form/Subrecords: Konstante Parameter werden nicht uebergeben.,Carsten Rose,01.05.2016 00:29,"",0,""
1951,QFQ,Support,Closed,High,Client: bei *allen* Formelementen wird 'required' gesetzt.,Rafael Ostertag,10.05.2016 09:38,"",0,""
1966,QFQ,Support,Closed,Normal,Client: warn before loosing unsaved data,Rafael Ostertag,10.05.2016 13:35,"",0,""
1881,QFQ,Support,Closed,Normal,QFQ: Falls moeglich 'press return'=save(),Rafael Ostertag,10.05.2016 14:27,"",0,""
1929,QFQ,Feature,Closed,Normal,Form > Save > Error: Tab mit problematischem Feld sollte aktiviert werden.,Rafael Ostertag,10.05.2016 15:03,"",0,""
1874,QFQ,Support,Closed,Normal,QFQ: 'New' Button - Hinweis Text,Rafael Ostertag,11.05.2016 09:03,"",0,Blocked by #1975
1982,QFQ,Support,Closed,Normal,Alerts mit Frage: sollte modal sein,Rafael Ostertag,24.05.2016 09:12,"",0,""
1983,QFQ,Support,Closed,High,Trigger QFQ Alert: via JS Code aus Report,Carsten Rose,24.05.2016 11:09,"",0,""
899,QFQ,Feature,Rejected,Normal,Formulareditor : Vergleich mit Acrobat Wie man Formularfelder erfasst deren Auswahl voneinander abh�ngig ist.,"",26.05.2016 21:57,"",0,""
1257,QFQ,Feature,Closed,Normal,QF: formAllowed,"",26.05.2016 21:59,"",50,Precedes #1256
947,QFQ,Feature,Rejected,Normal,QF: Default Layout Settings fuer Formular: Template Funktioalitaet implementieren.,"",26.05.2016 22:00,"",0,""
2065,QFQ,Feature,Closed,Normal,addnupdate: Als 'action'-FormElement implementiert,Elias Villiger,01.06.2016 10:56,"",0,""
2560,QFQ,Support,Closed,Normal,Rich Text Editor: TinyMCE,Carsten Rose,06.10.2016 23:57,"",100,""
2927,QFQ,Support,Closed,Normal,"UZH CD CSS:' @media print' soll neu kein UZH LOGO, Seitennamen drucken",Benjamin Baer,01.12.2016 16:42,"",0,""
2699,QFQ,Support,Closed,Normal,"QFQ: Installation via Extmanager sollte laufen, Readme anpasen.",Carsten Rose,14.12.2016 08:08,"",0,""
2668,QFQ,Support,Closed,Normal,"Button Save: optional unter dem Form, Text konfigurierbar",Carsten Rose,10.01.2017 21:47,"",0,""
1255,QFQ,Feature,Closed,Normal,QF: sendMail,"",12.01.2017 20:10,"",0,""
1227,QFQ,Feature,Closed,Normal,QF: Records loeschen,"",26.01.2017 16:01,"",60,Follows #1248
3076,QFQ,Support,Closed,Normal,Delete Button bei Subrecords erzeugt sporadisch Javascript Exceptions (Webkit: Chrome / Vivaldi) - kein loeschen moeglich,Carsten Rose,30.01.2017 23:49,"",0,""
3008,QFQ,Support,Closed,Normal,Form/Subrecord: NEW - funktioniert nicht,Carsten Rose,30.01.2017 23:53,"",0,""
3001,QFQ,Support,Closed,Normal,Report: delete implementieren,Carsten Rose,30.01.2017 23:57,"",0,""
1256,QFQ,Feature,Closed,Normal,QF: lookup,"",03.02.2017 17:18,"",80,Follows #1257
1252,QFQ,Feature,Closed,Normal,QF: Editor,"",03.02.2017 17:21,"",0,""
1259,QFQ,Feature,Closed,Normal,QF: targetPage,"",03.02.2017 17:22,"",0,"Follows #1258, Precedes #1262"
3182,QFQ,Support,Closed,Normal,By default sollen alle von QFQ erzeugten Mails den 'auto-submit' Header bekommen.,Carsten Rose,08.02.2017 22:31,"",0,""
3183,QFQ,Support,Closed,Normal,alnumx soll auch Umlaute enthalten,Carsten Rose,08.02.2017 22:57,"",0,""
3066,QFQ,Support,Closed,Normal,help-text with-error,Carsten Rose,17.02.2017 11:19,"",0,""
3231,QFQ,Support,Closed,Normal,Custom HTML Code vor / nach Formularelementen,Carsten Rose,17.02.2017 15:11,"",0,Is duplicate of #3224
3230,QFQ,Support,Closed,Normal,templateGroup: Abstaende zwischen Elementen.,Carsten Rose,17.02.2017 15:13,"",0,""
3224,QFQ,Support,Closed,Normal,Html Tag <hr> als FormElement.  >> htmlBefore | htmlAfter,Carsten Rose,17.02.2017 15:14,"",0,Has duplicate #3231
3223,QFQ,Support,Closed,Normal,templateGroup: Fuer ZGSM werden Formularelemente bei denen der User durch Klick auf '+' weitere Rows erzeugen kann.,Carsten Rose,24.02.2017 18:19,"",60,""
2949,QFQ,Support,Closed,Normal,Beispiel Query fuer den FormEditor: es koennen keine neuen Forms angelegt werden,Carsten Rose,26.02.2017 14:17,"",0,""
3253,QFQ,Support,Closed,Normal,"STORE_TYPO3: steht waehrend Update / Save nicht zur Verfuegung - wird aber benoetigt. Bsp: feUser, beUser, pageId, ...",Carsten Rose,27.02.2017 12:30,"",100,"Related to #2064, Related to #3130"
2064,QFQ,Support,Closed,Normal,"Input Elemente die als JSON response 'value=false' bekommen, zeigen 'false' an.",Elias Villiger,27.02.2017 14:18,"",0,"Related to #2931, Related to #3253, Related to #3426"
3374,QFQ,Support,Closed,Normal,Maxlength: auch fuer textarea,Carsten Rose,16.03.2017 15:33,"",0,""
3249,QFQ,Support,Closed,Normal,templateGroup: after clicking 'remove' the 'save'-button is still not active.,Rafael Ostertag,22.03.2017 12:49,"",0,""
3207,QFQ,Support,Closed,Normal,Syntax Hightlight (SQL) - CodeMirror,Rafael Ostertag,22.03.2017 15:24,"",0,Related to #3402
3411,QFQ,Support,Closed,Normal,TemplateGroup: Delete Button ist vertikal nicht algned,Benjamin Baer,23.03.2017 11:05,"",0,""
3397,QFQ,Support,Closed,Normal,DBQ2 / QFQ: SQL Schluesselwoerter gross schreiben,Rafael Ostertag,23.03.2017 11:30,"",0,""
3399,QFQ,Support,Closed,Normal,templateGroup: Hide 'add'  if limit is reached,Rafael Ostertag,23.03.2017 12:43,"",0,""
3413,QFQ,Support,Closed,Normal,Form ohne Pill hat kein padding am Rand.,Carsten Rose,23.03.2017 18:01,"",0,""
3420,QFQ,Support,Closed,Normal,Quicklink 'editform' on form: directs to the current T3 page which might be insufficient,Carsten Rose,25.03.2017 00:17,"",0,""
3419,QFQ,Support,Closed,Normal,typeAheadSql: Array mit nur einer Spalte oder andere KeyNamen als key / value werden nicht korrekt behandelt,Carsten Rose,25.03.2017 00:19,"",0,""
3414,QFQ,Support,Closed,Normal,Gesamtes Form schmaler machen - das gesamte Form in ein 'col-md-XX' wrappen,Carsten Rose,25.03.2017 00:21,"",0,""
3232,QFQ,Support,Closed,Normal,Button individuell 'on-change' Farbe definieren,Carsten Rose,25.03.2017 09:45,"",0,""
3425,QFQ,Support,Closed,Normal,"Form.parameter, FormElement.parameter: comment handling, trailing & leading spaces",Carsten Rose,25.03.2017 11:47,"",0,""
3353,QFQ,Support,Closed,Normal,Save: bei 'extra' Felder gibt es ein Problem,Carsten Rose,25.03.2017 12:50,"",0,""
3433,QFQ,Support,Closed,Normal,templateGroup on primary Record: Values of removed copies are not deleted,Carsten Rose,26.03.2017 23:34,"",0,""
2081,QFQ,Feature,Closed,Normal,Form: Label & Bemerkung via Dynamic Update aktualisierbar.,Carsten Rose,27.03.2017 21:04,"",0,"Related to #3216, Has duplicate #3180"
3447,QFQ,Feature,Closed,Normal,Icons das man im FrontEnd direkt das gewaehlte FormElement im Formulareditor bearbeiten kann,Carsten Rose,27.03.2017 23:50,"",0,Related to #3458
3431,QFQ,Support,Closed,Normal,TypeaheadSql: columnname 'key' is a reserverd SQL statement - replace by 'id',Carsten Rose,28.03.2017 21:07,"",0,""
3369,QFQ,Support,Closed,Normal,Typeahead,Carsten Rose,28.03.2017 21:07,"",0,""
3456,QFQ,Support,Closed,Normal,LDAP: with Credentials to access 'webpass',Carsten Rose,28.03.2017 21:19,"",0,""
3462,QFQ,Support,Closed,Normal,FormElement.parameter: requiredList not ok for non numeric content.,Carsten Rose,29.03.2017 19:47,"",0,""
3463,QFQ,Support,Closed,Normal,form.mode=readonly,Carsten Rose,29.03.2017 21:55,"",0,Related to #3464
3465,QFQ,Support,Closed,High,Save button: optional 'active after form load',Rafael Ostertag,30.03.2017 08:09,"",0,""
3466,QFQ,Support,Closed,Normal,Input Typeahead: optional only allow specified input,Carsten Rose,31.03.2017 16:34,"",0,""
3502,QFQ,Support,Closed,Normal,TemplateGroups: Checkboxen werden beim ersten Speichern (insert) nicht geschrieben - ein anschliessendes Update ist ok,Carsten Rose,04.04.2017 21:24,"",0,""
3509,QFQ,Support,Closed,Normal,SELECT Element: value wird nicht selektiert,Carsten Rose,05.04.2017 00:07,"",0,""
3534,QFQ,Support,Closed,Normal,_paged throws an error if there is already a SIP on the current page.,Carsten Rose,08.04.2017 18:01,"",0,""
2073,QFQ,Feature,Closed,Normal,'action'-Element 'beforeDelete' kann verwendet werden um Delete Forms zu implementieren,Carsten Rose,08.04.2017 23:09,"",0,""
3536,QFQ,Support,Closed,Normal,"a) Datum (datetime / timestamp) werden nicht angezeigt, b) Angezeigte Datumsformat String und aktzeptierte Eingabe matchen nicht",Carsten Rose,09.04.2017 16:39,"",0,""
3545,QFQ,Support,Closed,Normal,Errormessages via API/JSON not displayed,Carsten Rose,10.04.2017 22:27,"",0,""
3546,QFQ,Support,Closed,Normal,lean: Internal Server Error,Carsten Rose,10.04.2017 23:47,"",0,""
3552,QFQ,Support,Closed,Normal,typeAheadLdapSearchPerToken - webpass kann nicht gleichzeitig nach Vornamen und Nachnamen suchen,Carsten Rose,12.04.2017 16:22,"",0,""
3426,QFQ,Support,Closed,Normal,Dynamic Update: Inputs loses the new content and shows the old value,Carsten Rose,13.04.2017 11:18,"",0,"Related to #2064, Related to #3445"
3573,QFQ,Support,Closed,Normal,TypeaheadLdap: Prefetch funktioniert nicht,Carsten Rose,13.04.2017 16:38,"",0,""
3615,QFQ,Support,Closed,Normal,"download.php: Das Popup schliesst nicht automatisch bei ZIP, im FF, Warnung in der Console",Benjamin Baer,01.05.2017 16:38,"",0,Related to #3218
3600,QFQ,Support,Closed,Normal,downloads: hourglass oder vergleichbar,Carsten Rose,01.05.2017 16:39,"",0,Related to #3218
3665,QFQ,Support,Closed,Normal,wkhtmltopdf: QFQ meldet beim download  'SIP not found' ,Carsten Rose,03.05.2017 22:52,"",0,""
3679,QFQ,Support,Closed,Normal,Automatic DB Update,Carsten Rose,09.05.2017 13:39,"",0,""
3701,QFQ,Feature,Closed,Normal,sendmail: Systemwide setting to redirect all QFQ generated mail to one specific account.,Carsten Rose,10.05.2017 12:54,"",0,""
3711,QFQ,Feature,Closed,Normal,Upload Button open the camera on a smartphone,Carsten Rose,12.05.2017 15:26,"",0,""
3700,QFQ,Support,Closed,Normal,QFQ - Web Penetration Testing,Rafael Ostertag,12.05.2017 15:37,"",0,""
3616,QFQ,Support,Closed,Normal,User Session uebergeben an wkhtmltopdf,Rafael Ostertag,18.05.2017 08:44,"",0,""
3766,QFQ,Support,Closed,Normal,SQL_LOG per tt_content record einstellbar machen,Carsten Rose,20.05.2017 18:02,"",0,""
3769,QFQ,Support,Closed,Normal,Allow specific GET variables longer than SECURITY_GET_MAX_LENGTH,Carsten Rose,20.05.2017 21:38,"",0,""
3768,QFQ,Support,Closed,Normal,"log to sql.log: ip, formname, feuser",Carsten Rose,20.05.2017 21:39,"",0,""
3770,QFQ,Bug,Closed,Normal,Attack Delay: merge processing to one codeplace,Carsten Rose,20.05.2017 21:44,"",0,""
3773,QFQ,Support,Closed,Normal,Button: Info / Unlock / ShowPassword,Carsten Rose,25.05.2017 19:39,"",100,"Related to #3565, Related to #3564"
3812,QFQ,Support,Closed,Normal,"extraButtonInfo (extraButtonLock, extraButtonPassword) - Probleme in TemplateGroups.",Carsten Rose,27.05.2017 11:35,"",0,""
3746,QFQ,Support,Closed,High,Variable fuer Namen der T3 Datenbank,Carsten Rose,04.06.2017 09:03,"",0,""
3706,QFQ,Support,Closed,Normal,"Check File Upload: a) mime type, b) max file size",Carsten Rose,04.06.2017 09:10,"",0,""
3688,QFQ,Support,Closed,Normal,Typo3 Extension 'UZH CD' via JFrog bauen lassen - damit man sie einfach herunter laden kann,Benjamin Baer,04.06.2017 09:10,"",0,""
3218,QFQ,Support,Closed,Normal,download.php / export,Carsten Rose,04.06.2017 09:15,"",100,"Related to #2959, Related to #3600, Related to #3615"
3662,QFQ,Support,Closed,Normal,wkhtmltopdf: Zugriff auf FE Group geschuetzte Seiten,Carsten Rose,04.06.2017 09:15,"",0,""
3630,QFQ,Support,Closed,Normal,Sip.php: penalty time for broken sip - use the configured value from config.qfq.ini,Carsten Rose,04.06.2017 09:17,"",0,""
3523,QFQ,Support,Closed,Normal,CI: 'nightly' builds erstellen,Carsten Rose,04.06.2017 09:20,"",0,""
3459,QFQ,Support,Closed,Normal,FormElement: sanatize input via htmlentities,Carsten Rose,04.06.2017 09:22,"",0,""
3853,QFQ,Support,Closed,Normal,New > Save: Reload des Forms mit neuer SIP und neu ersteller recordId,Carsten Rose,04.06.2017 11:04,"",0,"Related to #3854, Related to #3875"
3854,QFQ,Support,Closed,Normal,"Wrong final  page: a) New > Save > Close, b) New > Save > Delete, c) New > New",Carsten Rose,04.06.2017 23:48,"",100,"Related to #3853, Related to #3530"
3857,QFQ,Bug,Closed,Normal,New Form > Save > New FormElement > New FormElement,Carsten Rose,04.06.2017 23:52,"",0,""
3568,QFQ,Feature,Closed,High,"Form: fuer alle Buttons (save, close, new, delete) eine optionale class & text konfigurierbar machen",Carsten Rose,05.06.2017 16:55,"",60,""
3569,QFQ,Support,Closed,High,Input Optional '0' unterdruecken,"",05.06.2017 23:17,"",0,""
3863,QFQ,Support,Closed,Normal,"DB Update Fails: Expected no record, got 2 rows: SHOW TABLE STATUS WHERE Name='Form'",Carsten Rose,07.06.2017 10:00,"",0,""
3461,QFQ,Support,Closed,Normal,Form: Edit record mit id = '7Antrag weiter bearbeiten',Carsten Rose,08.06.2017 10:56,"",0,""
3890,QFQ,Bug,Closed,Normal,upload-FormElement: mode 'hide' without effect,Carsten Rose,10.06.2017 14:09,"",0,""
3891,QFQ,Feature,Closed,Normal,Dynamic Update: Multiple Elements in a row - single show/hide,Carsten Rose,10.06.2017 16:10,"",0,Related to #3647
3899,QFQ,Support,Closed,Normal,Copy/Paste,Carsten Rose,12.06.2017 22:57,"",0,"Related to #1258, Related to #3900, Related to #3903"
1258,QFQ,Feature,Closed,Normal,"QF: copy, copyPasteDelete","",13.06.2017 19:18,"",0,"Related to #3899, Precedes #1259"
3903,QFQ,Support,Closed,Normal,Copy/Paste form: references inside a record are not updated at all,Carsten Rose,14.06.2017 08:37,"",0,Related to #3899
3910,QFQ,Bug,Closed,Normal,'submitButtonText' not shown,Carsten Rose,14.06.2017 17:19,"",0,""
3906,QFQ,Feature,Closed,Normal,Mark required inputs with an asterisk,Carsten Rose,14.06.2017 20:04,"",0,Related to #3911
3912,QFQ,Bug,Closed,High,templateGroup: max. 5 instances are saved.,Carsten Rose,16.06.2017 23:04,"",0,""
3925,QFQ,Bug,Closed,High,templateGroup / non primary / delete records: only one at a time.,Carsten Rose,17.06.2017 14:38,"",0,""
3460,QFQ,Support,Closed,Normal,"Report: new column types '_striptags, '_htmlentities', '_+Tag'",Carsten Rose,19.06.2017 10:23,"",0,""
3958,QFQ,Bug,Closed,Normal,Column '_Pagee' with 'r:5' - Button is still displayed,Carsten Rose,22.06.2017 23:02,"",0,""
3959,QFQ,Feature,Closed,Normal,Class _link: implement 'any' Bootstrap glyphicons,Carsten Rose,23.06.2017 00:00,"",0,""
3924,QFQ,Support,Closed,Normal,Update der Third Party JS Libs: Best Practice,Rafael Ostertag,27.06.2017 12:43,"",0,""
3985,QFQ,Feature,Closed,Normal,"FormEditor: In dropdown of 'feIdContainer' show, number of already assigned child elements (per container, one level)",Carsten Rose,27.06.2017 15:34,"",0,""
3986,QFQ,Support,Closed,Normal,"Filename in download dialog not correctly enclosed in """,Carsten Rose,27.06.2017 16:33,"",0,""
4084,QFQ,Feature,Closed,Normal,"New Typo3 vars: pageAlias, pageTitle",Carsten Rose,08.07.2017 11:41,"",0,""
4108,QFQ,Support,Closed,Normal,FormEditor: Record Locking,"",26.07.2017 12:26,"",0,Related to #3981
4120,QFQ,Feature,Closed,Normal,Timeout Alert,Carsten Rose,31.07.2017 19:03,"",0,Related to #3981
4127,QFQ,Support,Closed,Normal,Record Locking: save() impliziert 'release',Carsten Rose,02.08.2017 11:12,"",0,Related to #3981
4158,QFQ,Bug,Closed,Normal,Delete Button im Form fehlen die SIP Parameter - aufgefallen weil periodId nicht durchgereicht wurde,Carsten Rose,02.08.2017 16:16,"",0,Related to #3881
4159,QFQ,Bug,Closed,Normal,missing htmlspecialchar_decode() for FE.value supplied content,Carsten Rose,02.08.2017 20:03,"",0,""
4148,QFQ,Support,Closed,Normal,Record Locking: Alert 'Exclusive access to document timed out.' appears after successfull save and waiting expire period.,Carsten Rose,03.08.2017 11:16,"",0,Related to #3981
4121,QFQ,Feature,Closed,Normal,"QFQ Client: Nach JSON Response status=error, 'speichern' & 'loeschen' nicht erlauben  und auch nicht anbieten",Carsten Rose,03.08.2017 11:38,"",0,Related to #4144
3980,QFQ,Support,Closed,High,"Client: Bei Form Submit den Status 'submit_reason=save|save,close' mitsenden",Rafael Ostertag,04.08.2017 08:48,"",0,"Related to #3981, Related to #3987"
4174,QFQ,Bug,Closed,Normal,record locking: error message if delete fails due to record locking,Carsten Rose,04.08.2017 18:05,"",0,Related to #3981
3928,QFQ,Support,Closed,High,chromedriver aus package.json entfernt,Rafael Ostertag,07.08.2017 10:37,"",0,""
3987,QFQ,Support,Closed,Normal,After 'New > Close: Save=yes' - the form remains open.,Carsten Rose,07.08.2017 13:26,"",0,Related to #3980
4184,QFQ,Support,Closed,Normal,addtitional parameter for dirty.php / delete.php: recordHashMd5,Carsten Rose,08.08.2017 14:29,"",0,Related to #4185
3855,QFQ,Support,Closed,Normal,"Frage zu a) QfqForm.js, b) window.location.replace",Rafael Ostertag,11.08.2017 09:08,"",0,""
4172,QFQ,Feature,Closed,Normal,record locking: Bob tries to delete a record and get 'status=error': Client should disable 'delete' button,Carsten Rose,12.08.2017 14:48,"",0,Related to #3981
4173,QFQ,Feature,Closed,Normal,Form: User open's a new tab and press close - alert to inform user that he has to close the tab,Carsten Rose,12.08.2017 14:57,"",0,""
4143,QFQ,Support,Closed,Normal,New alert removes old alert(s),Carsten Rose,12.08.2017 15:14,"",0,""
4196,QFQ,Feature,Closed,Normal,AJAX: 'element-update' does not work for 'value',Carsten Rose,14.08.2017 12:33,"",0,""
4187,QFQ,Bug,Closed,Normal,new md5 after save not updated,Carsten Rose,14.08.2017 12:52,"",100,""
4185,QFQ,Support,Closed,Normal,Detect modified record,Carsten Rose,14.08.2017 12:55,"",100,"Related to #4184, Related to #3981"
4248,QFQ,Feature,Closed,Normal,FormElement: TypeAhead fuer den Spaltennamen,Carsten Rose,17.08.2017 21:37,"",0,""
4257,QFQ,Bug,Closed,Normal,Dynamic Update broken,Carsten Rose,19.08.2017 15:43,"",0,""
4266,QFQ,Bug,Closed,High,FormElement Type=Editor: value not saved,Carsten Rose,21.08.2017 21:57,"",0,""
4144,QFQ,Feature,Closed,Normal,Close/New: bei acquireLock=false anschliessend keine Nachfrage ob gespeichert werden soll,Carsten Rose,22.08.2017 08:28,"",0,"Related to #4121, Related to #3981"
2999,QFQ,Bug,Closed,Normal,"QFQ/Client: Klickt in einem Form auf den DELETE Button und ist dieser disabled, wird trotzdem ein Alert geoffnet.","",22.08.2017 10:06,"",0,""
4274,QFQ,Bug,Closed,Normal,"ItemList: escape ,  :",Carsten Rose,22.08.2017 15:54,"",0,""
3790,QFQ,Support,Closed,Normal,Mehrsprachigkeit: Deutsch/ Englisch/ ...,Carsten Rose,23.08.2017 00:25,"",0,""
4311,QFQ,Support,Closed,High,Record Lock: expired lock wird nicht geloescht bei form reload,Carsten Rose,27.08.2017 15:56,"",0,""
4283,QFQ,Feature,Closed,Normal,FE.parameter=emptyMeansNull,Carsten Rose,28.08.2017 12:06,"",0,""
4309,QFQ,Support,Closed,High,typeahead: allow free entry,Benjamin Baer,28.08.2017 20:02,"",0,""
4310,QFQ,Support,Closed,High,Typeahead: Eingabe problematisch,Benjamin Baer,28.08.2017 20:02,"",0,""
4281,QFQ,Feature,Closed,High,"Save: a) spinning wheel, b) Doppeltes Speichern verhindern",Carsten Rose,28.08.2017 20:10,"",0,Related to #4836
4278,QFQ,Support,Closed,Urgent,"Language: Check that language settings are respectet a) during dynamic update, b) inside of container / pill / fieldset / templateGroup",Carsten Rose,28.08.2017 23:10,"",0,""
3981,QFQ,Feature,Closed,High,Record Locking,Rafael Ostertag,30.08.2017 09:59,"",0,"Related to #3980, Related to #4148, Related to #4127, Related to #4185, Related to #4174, Related to #4172, Related to #4144, Related to #4120, Related to #4108"
1930,QFQ,Feature,Closed,Normal,(a) start > New Record > (b) modify > '+' & save > (c) modify > close + save: springt auf (b). Wunsch: (a),Rafael Ostertag,30.08.2017 10:23,"",0,""
4331,QFQ,Bug,Closed,Normal,SQL Statement 'REPLACE' not fired,Carsten Rose,31.08.2017 00:02,"",0,""
4399,QFQ,Support,Closed,Normal,Do not render '_pdf' when r:5 or empty string,Carsten Rose,06.09.2017 10:26,"",0,""
4421,QFQ,Feature,Closed,Normal,subrecord: column of the sql1 row should go into the edit link,Carsten Rose,08.09.2017 15:39,"",0,""
4426,QFQ,Bug,Closed,Normal,Subrecord: mode=hidden - still shown,Carsten Rose,08.09.2017 23:42,"",0,Related to #3464
4428,QFQ,Feature,Closed,Normal,subrecord: mode=readonly,Carsten Rose,09.09.2017 00:41,"",0,Related to #3464
4429,QFQ,Feature,Closed,Normal,subrecord: new FE parameter 'subrecordTableCass',Carsten Rose,09.09.2017 11:57,"",0,""
572,QFQ,Feature,Closed,Normal,Roadmap ueberarbeiten,Carsten Rose,09.09.2017 14:28,"",0,""
4424,QFQ,Feature,Closed,Normal,Support::wrapTag - should wrap mutliple tags,Carsten Rose,09.09.2017 21:29,"",0,""
4396,QFQ,Bug,Closed,Normal,FE: Justify DATE and TIME in case it's DATETIME,Carsten Rose,09.09.2017 23:42,"",0,""
4455,QFQ,Bug,Closed,Normal,input label: missing strong if readonly,"",10.09.2017 00:23,"",0,Is duplicate of #4423
4456,QFQ,Feature,Closed,High,formModeGlobal=requiredOff,Carsten Rose,10.09.2017 13:23,"",0,""
4073,QFQ,Feature,Closed,Normal,Doku: Dynamic Update: Feld ein/ausblenden = Query richtig formulieren - in Doku uebernehmen,Carsten Rose,10.09.2017 14:25,"",0,""
4356,QFQ,Feature,Closed,High,Form: required parameter - split between 'New' & 'Edit',Carsten Rose,10.09.2017 17:26,"",0,""
4431,QFQ,Feature,Closed,High,FE.type=note: QFQ Report Syntax,Carsten Rose,10.09.2017 21:08,"",0,""
4481,QFQ,Feature,Closed,Normal,Form: show a small description below a label (FE) - should not be 'bold',Carsten Rose,11.09.2017 21:51,"",0,""
4504,QFQ,Bug,Closed,Normal,Upload Button: required asterik missing after save,Carsten Rose,13.09.2017 14:19,"",0,""
4508,QFQ,Bug,Closed,Normal,Form: during Save with FE with 'report'-Note/Values an exception is thrown.,Carsten Rose,13.09.2017 19:01,"",0,""
4511,QFQ,Feature,Closed,Normal,Form: URL Forward - mode dynamic computed,Carsten Rose,13.09.2017 20:54,"",0,""
4512,QFQ,Bug,Closed,Normal,SIP URL does not respect anker token '#' ,Carsten Rose,13.09.2017 22:27,"",0,""
4495,QFQ,Bug,Closed,High,Upload: Problem if mode is 'required',Benjamin Baer,14.09.2017 09:29,"",0,""
4498,QFQ,Support,Closed,High,"Input Date / Datetime: a) width not 100%, b) Button Lock ist nach Form Load nicht Lock sondern open.",Benjamin Baer,14.09.2017 15:34,"",0,""
4529,QFQ,Support,Closed,Normal,"Build failed for 'Release', 'Snapshot' & 'Nightly' - jenkins / ci / alfread14",Carsten Rose,14.09.2017 20:41,"",0,""
4548,QFQ,Bug,Closed,Normal,"Template Group: 'form-update' broken - max tg element value/index shown after save instead of last user supplied value, but save is ok.",Carsten Rose,17.09.2017 15:42,"",0,Related to #4549
4514,QFQ,Support,Closed,Normal,AS _link - Custom button text - there should be no Glyph Icon,Carsten Rose,24.09.2017 21:06,"",0,""
4702,QFQ,Feature,Closed,Normal,"FE.type=subrecord - new  column attributes:  maxLength (ex 'width'), width (HTML/CSS)","",04.10.2017 23:36,"",0,""
4425,QFQ,Bug,Closed,Normal,Subrecords: Table head is not wrapped in <thead>,Carsten Rose,04.10.2017 23:42,"",0,""
4703,QFQ,Support,Closed,Normal,FE.type=subrecord: new CSS class qfq-table-auto,Carsten Rose,05.10.2017 20:08,"",0,""
4730,QFQ,Bug,Closed,Normal,InvalidDate-00-00-2000 FE.type=date,Carsten Rose,09.10.2017 17:22,"",0,""
