#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4439,QFQ,Feature,Some day maybe,Normal,"Log: report all actions fired by an FE Element, incl. the original directive (slaveId, sqlInsert, ...)","",01.02.2020 23:20,"",0,"Related to #4432, Related to #5458"
4433,QFQ,Feature,Some day maybe,Normal,Log when SIP will be destroyed by QFQ for any (security) reason,"",01.02.2020 23:20,"",0,"Related to #4432, Related to #5458"
1510,QFQ,Feature,Some day maybe,Normal,"jquery von google laden, falls das nicht geht lokal","",11.12.2019 16:03,"",0,""
18491,QFQ,Support,New,Normal,Input: select / radio / checkbox - keep old value in case of changed itemList,"",29.04.2024 13:41,"",0,""
3569,QFQ,Support,Closed,High,Input Optional '0' unterdruecken,"",05.06.2017 23:17,"",0,""
4455,QFQ,Bug,Closed,Normal,input label: missing strong if readonly,"",10.09.2017 00:23,"",0,Is duplicate of #4423
2950,QFQ,Feature,Some day maybe,Normal,Inhalt QFQ Records als File,"",11.12.2019 16:03,"",0,""
7551,QFQ,Bug,Closed,Normal,General error: Database.php line 329 - sql hint,"",03.01.2019 00:07,"",100,""
899,QFQ,Feature,Rejected,Normal,Formulareditor : Vergleich mit Acrobat Wie man Formularfelder erfasst deren Auswahl voneinander abh�ngig ist.,"",26.05.2016 21:57,"",0,""
6515,QFQ,Feature,Some day maybe,Normal,Formular: Felder dynamisch ein/ausblenden,"",11.12.2019 16:02,"",0,""
18486,QFQ,Feature,New,Normal,FormElement 'subrecord': 'MultiEdit' via dynamic created multiform based on detail form.,"",25.04.2024 16:03,"",0,Related to #8089
4108,QFQ,Support,Closed,Normal,FormEditor: Record Locking,"",26.07.2017 12:26,"",0,Related to #3981
7278,QFQ,Feature,Some day maybe,Normal,Form: Wert vordefinieren der immer gesetzt wird,"",02.05.2021 09:27,"",0,""
12156,QFQ,Feature,New,Normal,Form: Optional disable 'leave page',"",03.05.2021 20:45,"",0,""
17359,QFQ,Feature,New,Normal,Form: new record - skip history,"",13.01.2024 20:09,"",0,""
4443,QFQ,Feature,Some day maybe,Normal,Form: multiple secondary tables,"",01.02.2020 23:20,"",0,""
4046,QFQ,Feature,Rejected,Normal,Form: enable/hide/lock/unlock delete Button - sqlStateDeleteButton,"",25.03.2021 19:41,"",0,Is duplicate of #12262
9858,QFQ,Feature,Closed,Normal,Form.parameter: replace 'mode' by 'formModeGlobal',"",09.01.2020 15:07,"",0,""
8587,QFQ,Bug,Closed,Normal,"Form without any column in primary table should not trigger a save (for modified, create)","",13.01.2020 00:08,"",100,Related to #8082
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
14504,QFQ,Feature,New,Normal,Form / Input Element: restore previous content,"",18.09.2022 11:11,"",0,""
3878,QFQ,Feature,Some day maybe,Normal,Form 'FormElement': Spalte 'name' typeAhead mit Spaltennamen der Primarytable.,"",11.12.2019 16:03,"",0,""
3879,QFQ,Feature,Some day maybe,Normal,"Form 'FormElement': Beim Feld 'name' rechts in der Notiz einen Link einblenden - a) aktuelle Definition anzeigen, b) Spalte in der Tabelle anlegen","",11.12.2019 16:03,"",0,""
3880,QFQ,Feature,Some day maybe,Normal,Form 'Form': anlegen einer Tabelle,"",14.01.2021 10:12,"",0,""
9861,QFQ,Bug,Closed,Normal,Fix  broken sql.log filename,"",09.01.2020 15:16,"",0,""
5923,QFQ,Feature,Some day maybe,Normal,fillStoreSystemBySqlLate,"",01.02.2020 23:19,"",0,""
5571,QFQ,Feature,Closed,Normal,File Upload: save filesize and mimetype,"",30.04.2018 18:00,"",0,""
5890,QFQ,Bug,Closed,Normal,File 'config.qfq.ini' by default public - protect against access,"",13.06.2018 09:51,"",0,"Related to #5175, Related to #5884"
4444,QFQ,Feature,Some day maybe,Normal,FE.type=upload: detect mime type,"",11.12.2019 16:02,"",0,Related to #4303
4702,QFQ,Feature,Closed,Normal,"FE.type=subrecord - new  column attributes:  maxLength (ex 'width'), width (HTML/CSS)","",04.10.2017 23:36,"",0,""
5877,QFQ,Bug,Some day maybe,Normal,FE.type=note:bsColumn strange behaviour,"",01.02.2020 23:19,"",0,""
4536,QFQ,Feature,Some day maybe,Normal,FE upload: problem with delete if mutliple uploads an FE.name='',"",01.02.2020 23:20,"",0,""
18085,QFQ,Feature,New,Normal,"FE Input Email Adressbook: a) Typeahead, b) check valid and mark","",06.03.2024 10:43,"",0,""
18044,QFQ,Bug,Closed,Normal,Fabric not shown,"",02.03.2024 19:42,"",0,""
17411,QFQ,Feature,New,Normal,extraButtonCopyToClipboard,"",05.12.2023 22:23,"",0,""
10599,QFQ,Support,Closed,Normal,escapeshellarg() removes non ascii chars,"",14.06.2020 13:54,"",0,""
5893,QFQ,Feature,Some day maybe,Normal,Edit on double-click,"",01.02.2020 23:19,"",0,Related to #5894
6083,QFQ,Feature,Some day maybe,Normal,Dynamic Update: Value Check via SQL,"",11.12.2019 16:02,"",0,""
7100,QFQ,Feature,Some day maybe,Normal,"Download: log access, max downloads, time limit","",01.02.2020 23:19,"",0,""
18042,QFQ,Feature,New,Normal,Download dynamic ZIP: missing meaningful default save as filename,"",02.03.2024 18:18,"",0,""
5502,QFQ,Bug,Rejected,Normal,Download Button: Empty setting throws an error.,"",29.01.2021 19:47,"",0,""
17618,QFQ,Feature,New,Normal,Doc/Report: change all examples 'remove numbers',"",16.01.2024 14:41,"",0,""
4434,QFQ,Feature,Closed,Normal,Disable 'special column names' starting without '_',"",09.09.2019 18:15,"",0,""
5850,QFQ,Feature,Some day maybe,Normal,Deployment: In QFQ Doc best practice fuer zeitgemaesses Deployment beschreiben,"",01.02.2020 23:20,"",0,""
4627,QFQ,Feature,Some day maybe,Normal,"dbupdate: all tables - check 'create', 'modified' if it is possible to change to default 'CURRENT_TIMESTAMP' and modified  'ON UPDATE CURRENT_TIMESTAMP'","",01.02.2020 23:20,"",0,""
6992,QFQ,Feature,Some day maybe,Normal,DB exception: Syntax Highlight ,"",11.12.2019 16:01,"",0,Related to #5450
9859,QFQ,Bug,Closed,Normal,Database Update: check for 'Update specialColumnName needed' breaks clean QFQ install,"",09.01.2020 15:20,"",0,""
4719,QFQ,Feature,Some day maybe,Normal,"Custom Message in Client in case of 'Browser tab close, modification will be lost'","",01.02.2020 23:20,"",0,""
18548,QFQ,Feature,New,Normal,Create QFQ stored procedures on demand.,"",03.05.2024 19:40,"",0,Related to #18547
4967,QFQ,Support,Closed,Normal,config.qfq.ini: Rename 'VAR_ADD_BY_SQL' to 'FILL_STORE_SYSTEM_BY_SQL_1',"",30.04.2018 18:00,"",0,""
18040,QFQ,Feature,New,Normal,Checkbox Custom-Liste,"",02.03.2024 18:18,"",0,""
17858,QFQ,Feature,New,High,Check if QFQ is compatible with Typo3 V12,"",02.03.2024 20:08,"",0,""
9853,QFQ,Feature,New,Normal,Check das SQL / QFQ / Mail Logfile geschrieben wird,"",09.01.2020 11:15,"",0,""
7011,QFQ,Bug,Rejected,High,Button 'Einreichen' erscheint doppelt - Rahmen Pill falsch - GRC / Form: RequestPM,"",09.01.2020 10:42,"",0,Is duplicate of #9520
5783,QFQ,Feature,Some day maybe,Normal,BPMN View/Edit,"",11.12.2019 16:02,"",0,""
16988,QFQ,Feature,In Progress,Normal,Bild zuschneiden / Image Manipulation,"",20.02.2024 15:45,"",0,""
6288,QFQ,Feature,Some day maybe,Normal,Best Practice: Erklaeren wie man ein Formular ganz in 'weiss' erstellen kann,"",11.12.2019 16:02,"",0,""
7105,QFQ,Feature,Some day maybe,Normal,Beispiel wie man in einer zweiten Tabelle speichert.,"",11.12.2019 16:01,"",0,""
7106,QFQ,Feature,Some day maybe,Normal,Beispiel Nummerierung von Rows in Report,"",11.12.2019 16:01,"",0,""
18037,QFQ,Feature,New,Normal,Auto BPMN Update: QFQ/rclone,"",02.03.2024 18:18,"",0,""
6299,QFQ,Feature,Some day maybe,Normal,Attack detection: log table with invalid SIP access ,"",11.12.2019 16:02,"",0,Related to #3947
5891,QFQ,Feature,Rejected,Normal,After logout: destroy sip store,"",18.02.2019 16:53,"",0,Related to #6866
11513,QFQ,Feature,Closed,Normal,add special column AS _script,"",12.11.2020 23:13,"",0,""
11512,QFQ,Feature,Closed,Normal,add access to Var store,"",12.11.2020 23:22,"",0,""
12038,QFQ,Feature,New,Normal,"a) STORE_VAR: filenameOnlyStripUniq, b) SP: QSTRIPUNIQ()","",17.02.2021 23:55,"",0,""
3567,QFQ,Feature,Some day maybe,Low,"'Save', 'Close', 'New' als FormElement","",11.12.2019 16:02,"",0,""
7101,QFQ,Bug,Some day maybe,Normal,'form' in SIP and 'report' - breaks,"",01.02.2020 23:20,"",0,""
4441,QFQ,Bug,Some day maybe,Normal,$_SERVER Vars sollten nur aus dem Store genommen werden - Code entsprechend anpassen.,"",11.12.2019 16:02,"",0,""
17401,QFQ,Feature,New,Normal,Upload PDF: deny if it is protected / convert to unprotect if possible.,QFQ Developer,17.01.2024 22:07,"",0,Related to #7336
17319,QFQ,Feature,New,Normal,Report Notation 2.1: 'if then else' / 'for' / 'while',QFQ Developer,13.01.2024 20:09,"",0,"Related to #8975, Related to #5345, Related to #17441"
17399,QFQ,Feature,New,Normal,Form 'FormElement': titel improvement,QFQ Developer,13.01.2024 20:08,"",0,""
15526,QFQ,Feature,Rejected,Normal,Wizard: Create Form,Support: Web,27.04.2023 14:28,"",0,"Related to #15524, Is duplicate of #11850"
16348,QFQ,Bug,New,Normal,Typeahead + extraButtonInfo: no rendered as Button Group,Support: Web,02.03.2024 19:52,"",0,""
17146,QFQ,Feature,ToDo,Normal,Ticket App,Support: Web,31.10.2023 15:58,"",0,""
16476,QFQ,Bug,Closed,Normal,text/blob: Default empty string becomes '',Support: Web,21.06.2023 13:32,"",0,""
18013,QFQ,Feature,New,High,Tablesorter: column view selector,Support: Web,02.03.2024 20:08,"",0,""
10114,QFQ,Feature,New,Normal,Symbol (Link): 'G:' (Glyphicon) replaced by 'i:' (icon),Support: Web,01.05.2024 17:42,"",0,"Related to #3797, Related to #4194, Related to #14494"
16114,QFQ,Bug,New,Normal,Subrecords / columns with buttons: elements on top of each other,Support: Web,07.10.2023 14:10,"",0,""
18395,QFQ,Feature,New,Normal,SimpleFormEditor: Edit/create form-elements without technical background,Support: Web,25.04.2024 13:28,"",0,Related to #14395
3727,QFQ,Feature,New,Normal,Security: Session Hijacking erschweren,Support: Web,07.10.2023 13:31,"",0,""
880,QFQ,Feature,New,Normal,"Security: PHP, SQL Injection, XSS",Support: Web,04.11.2023 21:16,"",0,"Related to #14320, Related to #17216"
15235,QFQ,Feature,New,Normal,Security Scanner Open Source Luecken: Integrieren in unsere Build Chain.,Support: Web,02.03.2024 19:53,"",0,""
15523,QFQ,Bug,Closed,Normal,Search/Refactor: Broken for Multi-DB,Support: Web,30.03.2023 12:59,"",100,""
17374,QFQ,Feature,New,Normal,ReST QFQ Doc: local rendern,Support: Web,25.04.2024 09:14,"",0,""
15366,QFQ,Feature,New,Normal,Required fields: custom symbol / no symbol,Support: Web,01.03.2023 14:11,"",0,""
17216,QFQ,Feature,In Progress,Normal,Replace Typo3 by template engine,Support: Web,09.11.2023 21:31,"",0,Related to #880
16036,QFQ,Feature,New,Normal,Remove JS: jQWidgets,Support: Web,07.10.2023 14:12,"",0,Related to #16037
17250,QFQ,Feature,New,Normal,Refactor wrapping of Report SQL Content,Support: Web,09.11.2023 21:29,"",0,""
15920,QFQ,Bug,Closed,Normal,QFQ variable evaluation broken: wrong variable name,Support: Web,31.03.2023 09:43,"",0,""
15522,QFQ,Feature,New,Normal,"QFQ Update: none,always,auto - NEW: once",Support: Web,10.02.2023 18:07,"",0,""
15207,QFQ,Feature,New,Normal,QFQ Update:  Bei Fehler genaue Meldung welcher Updateschritt Probleme hat.,Support: Web,16.12.2022 17:07,"",0,Copied from #9927
17078,QFQ,Feature,Priorize,Normal,QFQ Support: rclone,Support: Web,31.10.2023 15:57,"",0,""
8204,QFQ,Feature,New,Normal,Position 'required mark',Support: Web,07.10.2023 13:28,"",0,""
17237,QFQ,Feature,New,Normal,Picture: remove background,Support: Web,09.11.2023 21:29,"",0,Related to #18396
14659,QFQ,Feature,New,Normal,OpenSwoole - PHP konstant im Speicher,Support: Web,18.09.2022 10:53,"",0,""
15490,QFQ,Feature,New,Normal,"new: extraButtonClass: a) New default: btn-info, b) configurabl per Instance, Form, FormElement",Support: Web,02.03.2024 19:53,"",0,""
15104,QFQ,Feature,New,Normal,MultiForm functionality in a regular form,Support: Web,02.03.2024 19:53,"",0,""
15530,QFQ,Bug,New,Normal,MultiDB Setup: Form open > error > Form edit link broken,Support: Web,12.02.2023 12:56,"",0,""
7602,QFQ,Feature,New,Normal,Multi Select: with checkboxes,Support: Web,07.10.2023 13:32,"",0,Related to #10119
17219,QFQ,Feature,ToDo,Normal,Merge Open Branches,Support: Web,09.11.2023 21:30,"",0,""
14993,QFQ,Feature,Closed,Normal,MedTool fragt an nach einer Chat Loesung,Support: Web,17.01.2024 22:06,"",0,"Related to #13354, Related to #17462"
16849,QFQ,Feature,New,High,Mail: check FROM address for pattern or specific sender address,Support: Web,02.03.2024 20:08,"",0,""
17145,QFQ,Feature,In Progress,Normal,Konzept QFQ App Store,Support: Web,31.10.2023 16:10,"",0,""
15237,QFQ,Feature,New,Normal,Inspiration Filemaker: Search/Filter via Detailform,Support: Web,02.03.2024 19:53,"",0,""
12513,QFQ,Bug,New,High,Implement server side check of maxlength,Support: Web,02.03.2024 20:08,"",0,""
15524,QFQ,Feature,New,Normal,Generic Report Page,Support: Web,02.03.2024 19:53,"",0,Related to #15526
14869,QFQ,Feature,Priorize,Normal,Generic BACK Button via '... AS _link',Support: Web,31.10.2023 16:39,"",0,""
15924,QFQ,Feature,New,Normal,FormEditor: tablesorter subrecord formelement - filter per form,Support: Web,02.04.2023 11:28,"",0,""
15534,QFQ,Feature,New,High,"FormEditor > CodeMirror > a) sql1: 'Home/End' jumps to technical line start/end, not the visual one, b) Matching Bracket, c) Comment, d) Shift-Tab",Support: Web,02.03.2024 20:08,"",0,""
18163,QFQ,Bug,Priorize,Normal,Form: reload current record after use of sqlBefore/sqlAfter and before Form load,Support: Web,30.04.2024 12:30,"",0,""
16734,QFQ,Bug,New,Normal,Form: Label 'for' muss auf 'id' zeigen - aktuell geht es auf 'name'.,Support: Web,07.10.2023 13:43,"",0,""
15452,QFQ,Feature,New,Normal,Form: FormElements above/below of pills,Support: Web,01.03.2023 14:11,"",0,""
15529,QFQ,Feature,Closed,Normal,Form/subrecord: Design Titel / Box,Support: Web,30.03.2023 12:57,"",100,""
16018,QFQ,Feature,New,Normal,Form in multi column layout,Support: Web,07.10.2023 14:12,"",0,""
14857,QFQ,Bug,Closed,Normal,"File: /var/www/html/my/typo3conf/ext/qfq/Classes/Core/Helper/EncryptDecrypt.php / Line: 367 / explode() expects parameter 2 to be string, array given",Support: Web,24.10.2022 22:15,"",0,""
17230,QFQ,Feature,New,Normal,FE: TAG / itemlist Element,Support: Web,09.11.2023 21:29,"",0,""
15866,QFQ,Bug,New,Normal,"FE.type=checkbox: error message 'empty sql1, itemlist' even if FE is hidden.",Support: Web,02.03.2024 19:53,"",0,""
18530,QFQ,Support,New,Normal,FE inputs: same row,Support: Web,01.05.2024 18:17,"",0,""
18529,QFQ,Support,New,Normal,FE inputs: layout checks,Support: Web,01.05.2024 18:07,"",0,""
15321,QFQ,Feature,New,Normal,"Checkbox with more than 2 states - like doodle 'yes', 'no', 'maybe', ...",Support: Web,25.04.2023 10:46,"",0,""
15428,QFQ,Feature,New,Normal,Calendar: create new event with mouse click,Support: Web,01.03.2023 14:11,"",0,""
15413,QFQ,Feature,New,Normal,"'... AS _monitor': line wrap, search, select text, syntax highlight",Support: Web,02.03.2024 19:53,"",0,""
3659,QFQ,Bug,Closed,Normal,"wkhtmlpdf: a) verzerrt UZH Logo, b) Bootstrap default view: 'small'",Benjamin Baer,23.10.2019 17:17,"",0,""
5391,QFQ,Feature,Closed,Normal,"UZH CD: header level, form title, subrecord title, fieldset title",Benjamin Baer,09.01.2020 10:43,"",100,Related to #6250
2927,QFQ,Support,Closed,Normal,"UZH CD CSS:' @media print' soll neu kein UZH LOGO, Seitennamen drucken",Benjamin Baer,01.12.2016 16:42,"",0,""
8592,QFQ,Support,Closed,Normal,Upload: Save Button disabled nicht schoen,Benjamin Baer,02.07.2019 19:26,"",0,""
8591,QFQ,Feature,Closed,Normal,Upload: Progress Bar anzeigen,Benjamin Baer,16.05.2022 23:22,"",0,""
4495,QFQ,Bug,Closed,High,Upload: Problem if mode is 'required',Benjamin Baer,14.09.2017 09:29,"",0,""
17266,QFQ,Feature,New,Normal,Upgrade TinyMCE V6,Benjamin Baer,13.01.2024 20:10,"",0,""
14616,QFQ,Feature,Closed,Normal,Update Fabric JS to work with current browser,Benjamin Baer,18.09.2022 12:13,"",0,Related to #6972
3688,QFQ,Support,Closed,Normal,Typo3 Extension 'UZH CD' via JFrog bauen lassen - damit man sie einfach herunter laden kann,Benjamin Baer,04.06.2017 09:10,"",0,""
4457,QFQ,Bug,Priorize,Normal,"typeahead: pressing return to select an item, saves the form and closes the form.",Benjamin Baer,04.11.2022 09:01,"",0,Related to #4398
4398,QFQ,Bug,Some day maybe,Normal,"Typeahead: mouse click in a prefilled input opens a single item dropdown with the current value - click on it seems to set the value, not the key.",Benjamin Baer,01.02.2020 23:20,"",0,Related to #4457
4310,QFQ,Support,Closed,High,Typeahead: Eingabe problematisch,Benjamin Baer,28.08.2017 20:02,"",0,""
4309,QFQ,Support,Closed,High,typeahead: allow free entry,Benjamin Baer,28.08.2017 20:02,"",0,""
9638,QFQ,Bug,Closed,Normal,TextArea: Autosize - broken when using clipboard,Benjamin Baer,02.02.2020 23:02,"",0,""
9521,QFQ,Feature,Closed,Normal,Textarea: auto height 'on the fly',Benjamin Baer,08.11.2019 15:14,"",0,Related to #7682
3411,QFQ,Support,Closed,Normal,TemplateGroup: Delete Button ist vertikal nicht algned,Benjamin Baer,23.03.2017 11:05,"",0,""
