#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
6999,QFQ,Feature,Closed,High,Bootstrap/Form: define columns for desktop 'col-lg-6' ,Carsten Rose,07.12.2018 00:30,"",100,""
7514,QFQ,Bug,Closed,Normal,"broken defaults in _pdf, _file, _link",Carsten Rose,23.12.2018 17:39,"",100,Related to #4293
3773,QFQ,Support,Closed,Normal,Button: Info / Unlock / ShowPassword,Carsten Rose,25.05.2017 19:39,"",100,"Related to #3565, Related to #3564"
15314,QFQ,Bug,Closed,Normal,CatchAll with logged in FE/BE does not respect the current logged in user.,Carsten Rose,05.01.2023 22:57,"",100,""
7910,QFQ,Feature,Closed,Normal,Check for double form names,Carsten Rose,19.02.2019 12:07,"",100,""
12398,QFQ,Bug,Closed,Normal,Check required for uploads broken,Carsten Rose,02.05.2021 18:40,"",100,"Related to #9531, Related to #9347, Related to #14292"
7891,QFQ,Bug,Closed,High,Click on extraButtonInfo triggers 'required' warning,Carsten Rose,28.11.2019 23:53,"",100,""
7407,QFQ,Feature,Closed,Normal,Column type TEXT default: Ubuntu 18 complains about missing values if column isn't specified,Carsten Rose,02.10.2019 12:52,"",100,""
7539,QFQ,Bug,Closed,High,Copy to clipboard does not work reliable,Carsten Rose,24.12.2018 22:16,"",100,""
7406,QFQ,Feature,Closed,Normal,database.init: multiple statements,Carsten Rose,03.12.2018 20:34,"",100,""
14791,QFQ,Bug,Closed,Normal,dateTimePicker: AbstractBuildForm.php / Line: 3172 / Undefined offset: 2,Carsten Rose,04.10.2022 12:35,"",100,Related to #12630
8391,QFQ,Feature,Closed,Normal,Debug / Catch all email / Redirect: specify HOST,Carsten Rose,22.05.2019 13:17,"",100,""
12503,QFQ,Feature,Closed,Normal,Detect dangerous UPDATE statement with missing WHERE,Carsten Rose,18.12.2022 22:36,"",100,""
4185,QFQ,Support,Closed,Normal,Detect modified record,Carsten Rose,14.08.2017 12:55,"",100,"Related to #4184, Related to #3981"
14635,QFQ,Feature,Closed,High,Doc Installation: note to enable IM processing for PDF,Carsten Rose,18.09.2022 12:13,"",100,""
18045,QFQ,Bug,Closed,Normal,"Download Jupyter Files (.ipynb): should offer 'save as', but shows inline",Carsten Rose,07.03.2024 14:27,"",100,""
3218,QFQ,Support,Closed,Normal,download.php / export,Carsten Rose,04.06.2017 09:15,"",100,"Related to #2959, Related to #3600, Related to #3615"
11925,QFQ,Bug,Closed,Normal,downloadButton: Parameter  'd:filename',Carsten Rose,01.02.2021 12:25,"",100,""
10505,QFQ,Bug,Closed,Urgent,Drag'n'Drop broken on Multi DB Instance,Carsten Rose,02.05.2021 18:40,"",100,Related to #10506
7464,QFQ,Bug,Closed,Normal,DragAndDrop.php / Line: 159 / Undefined index: ord,Carsten Rose,11.12.2018 22:36,"",100,Has duplicate #7454
11265,QFQ,Bug,Closed,Normal,Dropdown Menu: wrap with '<p>' breaks menu,Carsten Rose,11.04.2021 12:48,"",100,""
12475,QFQ,Bug,Closed,Normal,During QFQ update take care that all system tables exist.,Carsten Rose,02.05.2021 18:40,"",100,""
10173,QFQ,Bug,Closed,Normal,Dynamic Update: Readonly element can't be activated via dynamic update,Carsten Rose,05.04.2020 14:16,"",100,Related to #10554
8116,QFQ,Bug,Closed,High,Error Dialog: Button to edit current FE does not work,Carsten Rose,22.05.2019 13:17,"",100,""
7001,QFQ,Bug,Closed,High,"Error message: if 'modeSql' fails, error message does not contain a reference to the causing FE.",Carsten Rose,07.12.2018 00:30,"",100,""
7494,QFQ,Bug,Closed,Normal,Exception 'General Error': disable per config,Carsten Rose,16.12.2018 12:22,"",100,""
6176,QFQ,Bug,Closed,Immediate,ExtraButtonInfo: Icon not aligned when error text,Carsten Rose,11.06.2018 17:02,"",100,""
9666,QFQ,Feature,Closed,Normal,extraButtonInfo: set min-width,Carsten Rose,17.12.2019 01:12,"",100,Related to #8091
7848,QFQ,Bug,Closed,Normal,extraColumName 'paged' - easier handling in case 'r=0' or empty 'U:...',Carsten Rose,18.02.2019 16:51,"",100,""
7112,QFQ,Support,Closed,Normal,fabric: configure default color,Carsten Rose,28.10.2018 14:07,"",100,""
8315,QFQ,Bug,Closed,Normal,FE Datetime: 'd.m.yy hh:mm' thows an error,Carsten Rose,22.05.2019 13:17,"",100,""
8098,QFQ,Bug,Closed,High,FE retype: 'retypeLabel' - on english page shown in german,Carsten Rose,02.07.2019 19:26,"",100,""
9424,QFQ,Support,Closed,High,FE.modeSql: fired even it is a comment! Only during form save!,Carsten Rose,17.12.2019 01:12,"",100,""
10010,QFQ,Bug,Closed,Normal,FE.type=after*|sendmail - respect order,Carsten Rose,02.02.2020 22:59,"",100,""
7431,QFQ,Bug,Closed,High,FE.type=afterSave (FE Action): SQL won't report the causing FE.name/id,Carsten Rose,09.12.2018 18:11,"",100,""
7434,QFQ,Bug,Closed,High,FE.type=beforeLoad / sqlValidate: Validation message not shown to user,Carsten Rose,09.12.2018 15:57,"",100,"Related to #5665, Has duplicate #7652"
7089,QFQ,Bug,Closed,High,FE.type=extra: value already set in SIP store,Carsten Rose,14.12.2018 17:32,"",100,""
9532,QFQ,Bug,Closed,Urgent,FE.type=upload: '{{fileDestination}}' saved,Carsten Rose,11.11.2019 10:31,"",100,Related to #9534
7620,QFQ,Feature,Closed,High,FE: Label - text-align: right,Carsten Rose,17.01.2019 23:11,"",100,""
10003,QFQ,Feature,Closed,Normal,fieldset: stronger visualize group ,Carsten Rose,22.01.2023 23:37,"",100,"Related to #9537, Related to #4413, Related to #14818"
18244,QFQ,Feature,Feedback,Normal,Filepond / Upload: Update documentation,Carsten Rose,12.04.2024 16:40,"",100,""
7573,QFQ,Bug,Closed,Normal,FillStoreVar processed too late for slaveId,Carsten Rose,03.01.2019 00:07,"",100,""
7671,QFQ,Bug,Closed,Normal,fillStoreVar: process first,Carsten Rose,17.01.2019 23:11,"",100,""
9074,QFQ,Support,Closed,Normal,fillStoreVar: seems not to parse nested QFQ query,Carsten Rose,21.09.2019 19:33,"",100,Related to #7838
17091,QFQ,Bug,Closed,Normal,"Form save with deleted upload throws: ""Generic Exception: Incorrect integer value: '' for column `math_prod`.`notiz`.`fileSize` at row 1""",Carsten Rose,22.10.2023 22:12,"",100,""
8067,QFQ,Feature,Closed,High,Form.forward: url-sip / url-sip-skip-history,Carsten Rose,18.03.2019 09:40,"",100,""
3464,QFQ,Bug,Closed,High,"form.mode=readonly. For subrecords, checkbox, radio, templategroup",Carsten Rose,18.02.2019 16:54,"",100,"Related to #3463, Related to #4426, Related to #4428"
7702,QFQ,Support,Closed,Normal,Form/FE: Unnecessary evaluation of column 'noteInternal' / 'adminNote',Carsten Rose,28.01.2019 12:33,"",100,""
8058,QFQ,Bug,Closed,High,Form/fillStoreVar: broken for TemplateGroup,Carsten Rose,15.03.2019 13:04,"",100,""
15528,QFQ,Feature,Ready to sync (develop),Normal,Form/subrecord: Design for 'no record',Carsten Rose,22.10.2023 23:19,"",100,""
7695,QFQ,Bug,Closed,Normal,Form/URL Forward: pageAlias not substituted,Carsten Rose,28.01.2019 12:33,"",100,""
12636,QFQ,Feature,Closed,Normal,"Form: a) Single Tick encode for {{10.line.content::s}}, b) new encoding type 'single tick'",Carsten Rose,13.12.2021 21:44,"",100,""
3544,QFQ,Feature,Closed,Normal,Form: view current form,Carsten Rose,22.06.2019 00:01,"",100,""
7686,QFQ,Bug,Closed,Normal,FormAction/sendmail: uninitialised sendMailAttachment,Carsten Rose,20.01.2019 17:34,"",100,""
16584,QFQ,Feature,Closed,Normal,FormEditor Report: Default without statistics,Carsten Rose,05.10.2023 22:51,"",100,""
8859,QFQ,Feature,Closed,Normal,FormEditor: Filter + ColumnSelector,Carsten Rose,28.08.2019 23:27,"",100,""
14270,QFQ,Feature,Closed,Normal,FormEditor: New pill 'Table Definition',Carsten Rose,22.08.2022 21:11,"",100,""
10507,QFQ,Bug,Closed,Normal,FormElement.type: 'annotate' is defined two times in Enum,Carsten Rose,14.06.2020 13:54,"",100,""
9679,QFQ,Feature,Closed,Normal,formModeGlobal: add STORE_USER - system wide readonly,Carsten Rose,17.12.2019 01:12,"",100,""
8529,QFQ,Bug,Closed,Normal,function.sql is not playable in phpMyAdmin/ console,Carsten Rose,16.06.2019 18:57,"",100,""
11957,QFQ,Feature,Closed,Normal,Get timezone [for a given date],Carsten Rose,07.03.2021 23:10,"",100,""
11119,QFQ,Feature,Closed,Normal,GET/POST calls via Report - REST Client,Carsten Rose,06.09.2020 23:40,"",100,""
13818,QFQ,Bug,Closed,Normal,"htmlspecialchars_decode() - expects parameter 1 to be string, array given",Carsten Rose,04.10.2022 12:39,"",100,""
7553,QFQ,Feature,Closed,High,"If a pill is disabled, FE on that one should not be processed during save/update",Carsten Rose,03.01.2019 00:07,"",100,""
7747,QFQ,Feature,Closed,Normal,Import Excel: restrict reading to explicit named worksheets,Carsten Rose,28.01.2019 12:33,"",100,""
7682,QFQ,Feature,Closed,High,Input 'textarea' with auto height,Carsten Rose,09.09.2019 18:14,"",100,"Related to #9521, Blocks #7290"
13030,QFQ,Bug,Closed,Normal,Input Text: MaxLength cuts content,Carsten Rose,13.12.2021 21:32,"",100,""
12630,QFQ,Feature,Closed,Normal,Input: date[time]: min / max values,Carsten Rose,04.10.2022 12:38,"",100,"Related to #10096, Related to #14302, Related to #14303, Related to #14245, Related to #14791"
10096,QFQ,Feature,Closed,Normal,JQuery / Bootstrap: DatePicker,Carsten Rose,16.05.2022 22:38,"",100,"Related to #1993, Related to #1980, Related to #12630"
7647,QFQ,Feature,Closed,Normal,Link class: new token 'A' to add attributes - used by 'data-selenium',Carsten Rose,17.01.2019 23:11,"",100,""
7684,QFQ,Feature,Closed,Normal,Link/question (alert): possibility to have only one button,Carsten Rose,28.01.2019 12:33,"",100,""
10705,QFQ,Support,Closed,Normal,Logging to qfq.log broken on save with empty upload,Carsten Rose,14.06.2020 13:54,"",100,""
8041,QFQ,Feature,Closed,High,MaxUpload Size,Carsten Rose,18.03.2019 09:40,"",100,""
17257,QFQ,Bug,New,Normal,Migrate QFQ system tables: set default value,Carsten Rose,03.04.2024 10:17,"",100,"Related to #18031, Related to #17544"
9354,QFQ,Bug,Closed,Normal,Missing border around form if there are no pills / no title,Carsten Rose,08.11.2019 15:14,"",100,Has duplicate #8084
6880,QFQ,Bug,Closed,Normal,Missing close delimiter: shows broken query but shouldn't if BE is not logged in,Carsten Rose,06.10.2018 09:30,"",100,""
11075,QFQ,Bug,Closed,Normal,Missing SQL error message in FE Action Elements,Carsten Rose,06.09.2020 23:40,"",100,""
8035,QFQ,Bug,Closed,High,Missing sql.log: throws an error,Carsten Rose,18.03.2019 09:40,"",100,""
6917,QFQ,Feature,Closed,High,Monitor: show sql statements does not work,Carsten Rose,02.07.2019 19:26,"",100,""
14803,QFQ,Bug,Closed,Normal,MultiDB (different DB hosts): broken 'show table definition' in FormEditor - ,Carsten Rose,04.10.2022 12:37,"",100,Related to #14611
13543,QFQ,Feature,Closed,Normal,Multiple Base URL,Carsten Rose,16.05.2022 22:40,"",100,""
12022,QFQ,Feature,Closed,Normal,New escape class: htmlSpecialChar,Carsten Rose,07.03.2021 23:10,"",100,"Related to #12023, Related to #12024"
4187,QFQ,Bug,Closed,Normal,new md5 after save not updated,Carsten Rose,14.08.2017 12:52,"",100,""
3992,QFQ,Feature,Closed,High,New STORE_TYPO3 var: dbname,Carsten Rose,09.12.2018 21:22,"",100,""
8072,QFQ,Feature,Closed,High,New token: fskipwrap,Carsten Rose,18.03.2019 09:40,"",100,""
11118,QFQ,Feature,Closed,Normal,New variable: {{randomUniq}},Carsten Rose,12.11.2020 23:26,"",100,""
16392,QFQ,Bug,Closed,Normal,no sanitize class defined: default sanitize class of first store is taken.,Carsten Rose,16.06.2023 14:12,"",100,""
6866,QFQ,Feature,Closed,High,"On logout, destroy STORE_USER",Carsten Rose,04.12.2018 00:02,"",100,"Related to #6721, Related to #5668, Related to #5891"
13333,QFQ,Feature,Closed,Normal,Option: Switch off Attack Detect,Carsten Rose,13.12.2021 21:32,"",100,""
6991,QFQ,Feature,Closed,Normal,Optional process 'readonly' FE during save.,Carsten Rose,12.10.2018 23:18,"",100,""
15316,QFQ,Bug,Closed,Normal,Original definition of baseUrl lost after config update,Carsten Rose,05.01.2023 22:25,"",100,""
5715,QFQ,Feature,Closed,High,PDF Caching,Carsten Rose,18.12.2022 22:36,"",100,"Related to #5851, Related to #6357, Related to #15208"
11509,QFQ,Feature,Closed,Normal,PDF split fails for broken PDF,Carsten Rose,12.11.2020 23:23,"",100,""
4901,QFQ,Feature,Closed,Normal,PDF Upload: Split into several images,Carsten Rose,29.10.2018 23:29,"",100,Related to #4900
8558,QFQ,Feature,Closed,Normal,pdftk: more debug info if it fails,Carsten Rose,16.06.2019 18:57,"",100,""
9670,QFQ,Bug,Closed,Normal,pdfunite: merge fails with encrypted pdfs (Part 2),Carsten Rose,28.11.2019 23:53,"",100,Related to #9512
12085,QFQ,Feature,Closed,Normal,Persistent download url,Carsten Rose,08.03.2021 00:05,"",100,Related to #12109
11878,QFQ,Feature,Closed,Normal,Purge Extension option: config.documentation,Carsten Rose,29.01.2021 19:18,"",100,""
1201,QFQ,Feature,Closed,Normal,QF: Tab Index,Carsten Rose,09.09.2019 18:15,"",100,""
9990,QFQ,Support,Closed,Normal,QFQ Doc: describe order of FE,Carsten Rose,02.02.2020 22:59,"",100,""
3657,QFQ,Feature,Closed,Normal,QFQ Dokumentation ,Carsten Rose,21.09.2018 22:33,"",100,""
9813,QFQ,Bug,Closed,Normal,QFQ down/upgrade: problem with adding new columns if they exist,Carsten Rose,09.01.2020 13:31,"",100,""
7293,QFQ,Feature,Closed,High,QFQ Loging: upload/delete files enhance,Carsten Rose,02.12.2018 19:16,"",100,""
9927,QFQ,Feature,Closed,Normal,QFQ Update: Update nur machen wenn BE User eingeloggt ist.,Carsten Rose,18.12.2022 22:36,"",100,Copied to #15207
7834,QFQ,Support,Closed,Normal,QFQ Version: 19.2.0,Carsten Rose,09.02.2019 23:36,"",100,""
7909,QFQ,Support,Closed,Normal,QFQ Version: 19.2.1,Carsten Rose,19.02.2019 12:16,"",100,""
8276,QFQ,Support,Closed,Normal,QFQ Version: 19.5.0,Carsten Rose,03.05.2019 23:11,"",100,""
8524,QFQ,Support,Closed,Normal,QFQ Version: 19.6.0,Carsten Rose,16.06.2019 14:28,"",100,""
2720,QFQ,Bug,Closed,Urgent,"QFQ: required Radio - werden nicht rot markiert, bekommen keinen Focus",Carsten Rose,08.11.2019 15:14,"",100,"Related to #2723, Related to #6232"
9655,QFQ,Support,Closed,Normal,Radio / Checkbox: multi line - set min-width,Carsten Rose,28.11.2019 23:53,"",100,""
9733,QFQ,Bug,Closed,Normal,record lock on 'page reload': second reload skip lock,Carsten Rose,17.12.2019 01:12,"",100,Has duplicate #8703
9789,QFQ,Bug,New,Normal,Record Lock: release to early on 'leave page',Carsten Rose,17.01.2024 21:52,"",100,"Related to #10081, Related to #9173, Related to #8702"
8960,QFQ,Feature,Closed,Normal,redirectAllMail: wrap long list of email adresses,Carsten Rose,09.09.2019 18:15,"",100,""
10012,QFQ,Feature,Closed,High,redirectAllMailTo:  email1:email2:email3,Carsten Rose,18.09.2022 12:13,"",100,"Related to #12412, Related to #12413, Related to #10011"
15913,QFQ,Bug,Closed,Normal,Refactor: Footer displayed at the wrong place,Carsten Rose,09.06.2023 08:35,"",100,""
17256,QFQ,Bug,Closed,Normal,Rename 'Autocron.php' - collision with 'autocron.php',Carsten Rose,16.01.2024 11:05,"",100,""
6793,QFQ,Feature,Closed,Normal,Rename filenames in ZIP,Carsten Rose,29.01.2021 19:18,"",100,""
11931,QFQ,Feature,Closed,Normal,Report minimal required PHP Version,Carsten Rose,07.03.2021 23:10,"",100,""
9905,QFQ,Feature,Closed,Normal,"Report, keyword 'render': both, single, api",Carsten Rose,02.02.2020 22:59,"",100,Related to #9959
7538,QFQ,Bug,Closed,Normal,report/Excel.php: undefined offset '1',Carsten Rose,23.12.2018 15:58,"",100,""
14813,QFQ,Feature,Closed,Normal,Report: dbIndex - missing per level definition,Carsten Rose,04.10.2022 12:36,"",100,""
11269,QFQ,Feature,Closed,Normal,REST: on POST return a customized answer,Carsten Rose,12.11.2020 22:46,"",100,""
17075,QFQ,Bug,Closed,Normal,restClient: get content (session based),Carsten Rose,22.10.2023 22:11,"",100,Related to #14699
6914,QFQ,Feature,Closed,Normal,Returned string by 'sanatize class violated' ,Carsten Rose,28.01.2019 12:33,"",100,""
2560,QFQ,Support,Closed,Normal,Rich Text Editor: TinyMCE,Carsten Rose,06.10.2016 23:57,"",100,""
5578,QFQ,Feature,Closed,High,Safari only handles one filetyp in upload dialog,Carsten Rose,06.10.2018 09:30,"",100,""
9268,QFQ,Bug,Closed,Normal,SELECT with outer brackets not recognized as SELECT,Carsten Rose,23.11.2021 17:40,"",100,""
7600,QFQ,Bug,Closed,High,Sendmail/form reports ,Carsten Rose,17.01.2019 23:11,"",100,""
6790,QFQ,Support,Closed,Normal,some test to close issue automatically on git commit,Carsten Rose,21.09.2018 00:05,"",100,""
9929,QFQ,Feature,Closed,Normal,SpecialColumnName: '... AS _noWrap',Carsten Rose,02.02.2020 22:59,"",100,"Related to #9928, Has duplicate #3991"
11325,QFQ,Bug,Closed,Normal,SQL: CALL() ,Carsten Rose,27.11.2022 22:17,"",100,Related to #11630
9089,QFQ,Feature,Closed,High,Store Procedure: maybe it's better  to use 'SECURITY=INVOKER' instead of  ' 'SECURITY=DEFINER',Carsten Rose,21.09.2019 19:33,"",100,""
11262,QFQ,Feature,Closed,Normal,stored Procedure: QNBSP -  replace space by '&nbsp;',Carsten Rose,22.08.2022 21:11,"",100,""
10379,QFQ,Feature,Closed,Normal,Stored Procedure: SLUGIFY(),Carsten Rose,30.04.2020 11:39,"",100,""
3253,QFQ,Support,Closed,Normal,"STORE_TYPO3: steht waehrend Update / Save nicht zur Verfuegung - wird aber benoetigt. Bsp: feUser, beUser, pageId, ...",Carsten Rose,27.02.2017 12:30,"",100,"Related to #2064, Related to #3130"
3402,QFQ,Feature,Some day maybe,Normal,Syntax Highlighting via CodeMirror,Carsten Rose,11.12.2019 16:02,"",100,Related to #3207
14660,QFQ,Bug,Closed,Normal,tablesorter view saver: broken in multi db setup,Carsten Rose,04.09.2022 15:52,"",100,""
7284,QFQ,Feature,Closed,High,tablesorter: save sort order / column selection on server,Carsten Rose,02.07.2019 19:29,"",100,Has duplicate #8172
7705,QFQ,Bug,Closed,High,templateGroup: Wrong Value After Save And Update (also '%d'),Carsten Rose,13.01.2020 00:08,"",100,""
17384,QFQ,Bug,Closed,Normal,"Thumbnail:  a) touch(): Unable to create file, b) s:0 broken",Carsten Rose,10.04.2024 03:32,"",100,""
18280,QFQ,Feature,Closed,Normal,"thumbnail:  loading=""lazy""",Carsten Rose,10.04.2024 03:32,"",100,""
7974,QFQ,Bug,Closed,Normal,TinyMCE: readonly,Carsten Rose,17.12.2019 01:13,"",100,""
8278,QFQ,Bug,Closed,Normal,Too long GET var crashes QFQ,Carsten Rose,22.05.2019 13:17,"",100,""
10117,QFQ,Bug,Closed,Normal,TypeAhead: After Save JSON is shown (not the tags),Carsten Rose,05.04.2020 16:21,"",100,""
10115,QFQ,Feature,New,Normal,TypeAhead: static list,Carsten Rose,26.02.2020 16:42,"",100,""
10177,QFQ,Bug,Closed,Normal,"TypeAheadTag: Insert Bug - if master recordId=0 (new), glue records are not assigned to the newly created",Carsten Rose,05.04.2020 14:16,"",100,""
7603,QFQ,Bug,Closed,Normal,Unit Test: formEditor.sql,Carsten Rose,04.01.2019 23:59,"",100,""
9959,QFQ,Feature,Closed,Normal,Update QFQ Ext Config,Carsten Rose,02.02.2020 22:59,"",100,Related to #9905
7540,QFQ,Bug,Closed,Normal,Upload broken,Carsten Rose,24.12.2018 15:57,"",100,""
5103,QFQ,Feature,Closed,Normal,Upload: allow all filetypes -  Filetype not allowed. Allowed: *.*,Carsten Rose,12.06.2019 12:16,"",100,""
6886,QFQ,Feature,Closed,Normal,Upload: Auto rotate - 'convert -auto-orient <old> <new>',Carsten Rose,13.10.2018 14:47,"",100,""
6894,QFQ,Feature,Closed,Normal,Upload: chmod for file creation,Carsten Rose,13.10.2018 14:47,"",100,""
14292,QFQ,Bug,Closed,Normal,Upload: mode=required broken for advanced upload (non primary column) after first save,Carsten Rose,22.08.2022 21:11,"",100,Related to #12398
14288,QFQ,Bug,Closed,Normal,Upload: removed upload + save > triggers general error,Carsten Rose,22.08.2022 21:12,"",100,""
18243,QFQ,Feature,Closed,Normal,"Variable / Escape: a) htmlentity, b) htmlentity+ (incl. curly braces), c) striptags",Carsten Rose,30.03.2024 19:32,"",100,""
8012,QFQ,Feature,Closed,High,Variable: new escape-token to stop replacement of embedded QFQ variables,Carsten Rose,18.03.2019 09:40,"",100,""
4437,QFQ,Feature,Closed,Normal,Violate Sanitize Rules - more specific messages,Carsten Rose,30.04.2018 18:00,"",100,Related to #5392
3854,QFQ,Support,Closed,Normal,"Wrong final  page: a) New > Save > Close, b) New > Save > Delete, c) New > New",Carsten Rose,04.06.2017 23:48,"",100,"Related to #3853, Related to #3530"
7289,QFQ,Bug,Closed,Normal,{{<level>.line.insertId}} - missing for altsql,Carsten Rose,23.12.2018 15:45,"",100,""
17593,QFQ,Feature,Closed,Normal,"CodeMirror: a) missing documentation, b) mode, c) use constants, d) CodeMirror != TinyMCE",Elias Villiger,02.03.2024 19:32,"",100,Related to #10013
6596,QFQ,Support,Closed,Normal,"Export Excel: rewrite to render the QFQ tt_content directly, instead of by using 'file_get_contents'",Elias Villiger,08.10.2018 20:19,"",100,""
6911,QFQ,Bug,Closed,Normal,"FE.type=afterInsert: always fired, even on record update",Elias Villiger,13.10.2018 14:19,"",100,Related to #7094
3129,QFQ,Feature,Closed,High,Form-Design,Elias Villiger,21.09.2018 22:30,"",100,""
6314,QFQ,Feature,Closed,Normal,HTML Email: flag to enable / disable HTML mode,Elias Villiger,21.09.2018 22:30,"",100,""
4542,QFQ,Support,Closed,Normal,Input Type: Decimal,Elias Villiger,30.04.2018 18:00,"",100,""
8851,QFQ,Feature,Closed,Normal,new logmode: modifyAll,Elias Villiger,06.03.2020 12:24,"",100,""
1261,QFQ,Feature,Closed,High,QF: Spalten sortierbar,Elias Villiger,15.09.2018 11:04,"",100,Related to #1262
17576,QFQ,Feature,Closed,Normal,QFQ FrontEnd Editor: head styling,Elias Villiger,02.03.2024 19:34,"",100,""
6333,QFQ,Feature,Closed,Normal,"qfq.log: IP Address, PHP session, QFQ cookie",Elias Villiger,21.09.2018 22:30,"",100,Related to #5458
6944,QFQ,Feature,Closed,Normal,SQL hint: double comma,Elias Villiger,13.10.2018 14:17,"",100,Related to #6661
3281,QFQ,Feature,Closed,Normal,trim / noTrim,Elias Villiger,13.10.2018 14:15,"",100,""
13572,QFQ,Feature,Closed,Normal,Form Load: misleading error message on trying to load non existent primary record,Enis Nuredini,04.10.2022 12:35,"",100,""
7228,QFQ,Feature,Closed,Normal,Error if multiple 'real' FE exist with same fe.name,Marc Egger,17.01.2019 23:11,"",100,""
14718,QFQ,Feature,Closed,Normal,"Prepared Statement: QLEFT(), QRIGHT()",Pascal R�ssler,18.09.2022 12:13,"",100,""
7535,QFQ,Support,Closed,Normal,QFQ Version: 18.12.1,Carsten Rose,22.12.2018 20:42,"",90,""
7536,QFQ,Support,Closed,Normal,QFQ Version: 18.12.2,Carsten Rose,23.12.2018 11:48,"",90,""
7541,QFQ,Support,Closed,Normal,QFQ Version: 18.12.3,Carsten Rose,25.12.2018 13:37,"",90,""
7575,QFQ,Support,Closed,Normal,QFQ Version: 19.01.0,Carsten Rose,03.01.2019 00:13,"",90,""
7912,QFQ,Support,Closed,Normal,QFQ Version: 19.2.2,Carsten Rose,19.02.2019 12:15,"",90,""
7938,QFQ,Support,Closed,Normal,QFQ Version: 19.2.3,Carsten Rose,22.02.2019 21:18,"",90,""
7982,QFQ,Support,Closed,Normal,QFQ Version: 19.3.0,Carsten Rose,05.03.2019 11:14,"",90,""
8078,QFQ,Support,Closed,Normal,QFQ Version: 19.3.2,Carsten Rose,18.03.2019 09:41,"",90,""
1256,QFQ,Feature,Closed,Normal,QF: lookup,"",03.02.2017 17:18,"",80,Follows #1257
7446,QFQ,Support,Closed,Normal,QFQ Version: 18.12.0,Carsten Rose,11.12.2018 10:05,"",80,""
